﻿ID_LEV,NOME_LEV,TIPO_MATERIAL_COLETADO,HORARIO_FUNCIONAMENTO,TIPO_LOGRADOURO,NOME_LOGRADOURO,NUMERO_IMOVEL,LETRA_IMOVEL,BAIRRO,REGIONAL,REF_LOCALIZACAO,GEOMETRIA
128,LOCAL DE ENTREGA VOLUNTÁRIA,VIDRO,24 HORAS/DIA,AVE,GETULIO VARGAS,,,Savassi,CENTRO-SUL,ENTRE AVENIDA GETÚLIO VARGAS E RUA DOS INCONFIDENTES,POINT Z (611746.880950341 7795196.46204216 0)
129,LOCAL DE ENTREGA VOLUNTÁRIA,VIDRO,24 HORAS/DIA,RUA,TRIFANA,,,Serra,CENTRO-SUL,ENTRE RUA ORIENTE E RUA SANTA HELENA,POINT (613199.181378717 7794322.53923485)
130,LOCAL DE ENTREGA VOLUNTÁRIA,VIDRO,24 HORAS/DIA,AVE,ARTUR BERNARDES,,,Santa Lúcia,CENTRO-SUL,RUA MURILLO MORAES DE ANDRADE E RUA PRINCIPAL,POINT (610285.034619846 7793576.64930605)
131,LOCAL DE ENTREGA VOLUNTÁRIA,VIDRO,24 HORAS/DIA,AVE,RAJA GABAGLIA,2671,,São Bento,CENTRO-SUL,ENTRE RUA JUIZ ACHILLES VELLOSO E PRAÇA CARLOS DRUMOND DE ANDRADE,POINT (609107.385499653 7792652.66231575)
132,LOCAL DE ENTREGA VOLUNTÁRIA,VIDRO,24 HORAS/DIA,AVE,RAJA GABAGLIA,,,São Bento,CENTRO-SUL,ENTRE VIA DE PEDESTRE UM E RUA YVON MAGALHAES PINTO,POINT (609269.13862363 7792214.07386271)
133,LOCAL DE ENTREGA VOLUNTÁRIA,VIDRO,24 HORAS/DIA,AVE,PRUDENTE DE MORAIS,,,Santo Antônio,CENTRO-SUL,RUA JOAQUIM MURTINHO E RUA BARÃO DE MACAÚBAS,POINT (610163.246821762 7795025.01902206)
241,LOCAL DE ENTREGA VOLUNTÁRIA,VIDRO,24 HORAS/DIA,AVE,GETULIO VARGAS,,,Funcionários,CENTRO-SUL,ENTRE RUA DOS AIMORES E RUA GRÃO PARÁ,POINT (612570.930739904 7795709.88706103)
361,LOCAL DE ENTREGA VOLUNTÁRIA,VIDRO,24 HORAS/DIA,PCA,GERALDO MANSUR,,,Ademar Maldonado,BARREIRO,ENTRE AVENIDA AFONSO VAZ DE MELO E RUA QUINCAS BORBA,POINT (601721.869699566 7790461.98538665)
381,LOCAL DE ENTREGA VOLUNTÁRIA,VIDRO,24 HORAS/DIA,RUA,SAPUCAI,,,Floresta,CENTRO-SUL,ENTRE AVENIDA FRANCISCO SALES E RUA TAPUIAS,POINT (611777.35455789 7797501.93898841)
401,LOCAL DE ENTREGA VOLUNTÁRIA,PAPEL; VIDRO,"SEG À SEX: 07:00 ÀS 18:00, SAB: 07:00 ÀS 12:00",RUA,CONSELHEIRO PIRES DA MOTA,151,,Salgado Filho,OESTE,GELU-OESTE (ÁREA INTERNA),POINT (606608.517935407 7794288.76327872)
421,LOCAL DE ENTREGA VOLUNTÁRIA,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,PCA,ITUETA,,,Vila Vista Alegre,OESTE,ENTRE AVENIDA PADRE JOSÉ MAURÍCIO E RUA DOM LARA,POINT (604904.02149365 7793149.28212211)
461,LOCAL DE ENTREGA VOLUNTÁRIA,METAL; PAPEL; PLÁSTICO; PLÁSTICO; VIDRO,SEG À SEX: 08:00 ÀS 17:00,RUA,NILO ANTONIO GAZIRE,147,,Estoril,OESTE,CEMAR (ÁREA INTERNA),POINT (608153.067265391 7792425.38981504)
462,LOCAL DE ENTREGA VOLUNTÁRIA,VIDRO,24 HORAS/DIA,RUA,DOS TIMBIRAS,,,Funcionários,CENTRO-SUL,ENTRE AVENIDA AFONSO PENA E RUA PARAÍBA,POINT (611727.464406387 7796083.31683458)
463,LOCAL DE ENTREGA VOLUNTÁRIA,VIDRO,24 HORAS/DIA,RUA,AUGUSTO MUNIZ,,,Cardoso,BARREIRO,ENTRE RUA BARÃO DO MONTE ALTO E RUA URUCANGA,POINT (603997.652464612 7787631.46492058)
501,LOCAL DE ENTREGA VOLUNTÁRIA,VIDRO,24 HORAS / DIA,RUA,ERE,,,Prado,OESTE,ESQUINA COM RUA JOÃO LÚCIO BRANDÃO,POINT (609002.131613263 7796786.6419843)
75,LOCAL DE ENTREGA VOLUNTÁRIA,VIDRO,24 HORAS/DIA,AVE,COSTA DO MARFIM,,,Havaí,OESTE,ENTRE RUA HAVANA E RUA SÃO SALVADOR,POINT (607727.501920613 7792132.99415876)
76,LOCAL DE ENTREGA VOLUNTÁRIA,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,RUA,CAPIM BRANCO,,,Vista Alegre,OESTE,ENTRE RUA PAIVA E RUA MONSENHOR PAULO,POINT (604742.828923715 7793411.71463056)
77,LOCAL DE ENTREGA VOLUNTÁRIA,METAL; PAPEL; PLÁSTICO; VIDRO,SEG À SEX: 07:00 ÀS 16:00,RUA,BELFORT ROXO,255,,Nova Granada,OESTE,CEVAE (ÁREA INTERNA),POINT (608225.628765242 7794364.91191158)
78,LOCAL DE ENTREGA VOLUNTÁRIA,METAL; PAPEL; PLÁSTICO; VIDRO,"SEG À SEX: 07:00 ÀS 17:00, SAB: 08:00 ÀS 13:00",RUA,CACUI,121,,Nova Suissa,OESTE,URPV BARÃO (ÁREA INTERNA),POINT Z (607506.004610415 7795193.19739562 0)
79,LOCAL DE ENTREGA VOLUNTÁRIA,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,RUA,VEREADOR JULIO FERREIRA,91,,Nova Gameleira,OESTE,RUA VEREADOR JÚLIO FERREIRA (DENTRO DO CONJUNTO HENRICÃO),POINT (605638.738269622 7795074.1428228)
97,LOCAL DE ENTREGA VOLUNTÁRIA,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,RUA,CONSELHEIRO PIRES DA MOTA,,,Salgado Filho,OESTE,ENTRE RUA DIVISA NOVA E RUA SILVA VIANA,POINT Z (606579.205469393 7794322.18871831 0)
112,LOCAL DE ENTREGA VOLUNTÁRIA,VIDRO,24 HORAS/DIA,RUA,SAPUCAI,,,Centro,CENTRO-SUL,ENTRE AVENIDA ASSIS CHATEAUBRIAND E RUA DOS TABAIARES,POINT (611671.079518931 7797154.2579266)
113,LOCAL DE ENTREGA VOLUNTÁRIA,METAL; PAPEL; PLÁSTICO,24 HORAS/DIA,PCA,GERALDO MANSUR,,,Ademar Maldonado,BARREIRO,ENTRE RUA INOCÊNCIA E RUA RISOLETA FERNANDES,POINT (601711.633640672 7790490.59440709)
114,LOCAL DE ENTREGA VOLUNTÁRIA,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,RUA,VICENTE DE AZEVEDO,301,,Barreiro,BARREIRO,ENTRE AVENIDA SINFRÔNIO BROCHADO E RUA SOUZA MAGALHÃES,POINT (602007.801111569 7790523.54929029)
116,LOCAL DE ENTREGA VOLUNTÁRIA,VIDRO,24 HORAS/DIA,RUA,BRAULIO GOMES NOGUEIRA,,,Tirol,BARREIRO,ENTRE RUA RUBIO FERREIRA E SOUZA E RUA WALDIR CESAR BRANQUINHO,POINT (599874.869485068 7789563.3191698)
117,LOCAL DE ENTREGA VOLUNTÁRIA,VIDRO,24 HORAS/DIA,AVE,FLOR DE SEDA,,,Lindéia,BARREIRO,"CANTEIRO CENTRAL, ENTRE RUA CANA DA ÍNDIA E RUA DAS PERPÉTUAS",POINT (599567.169693587 7790472.70706243)
120,LOCAL DE ENTREGA VOLUNTÁRIA,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,RUA,GUSTAVO DA SILVEIRA,,,Horto Florestal,LESTE,PORTARIA CSEM BRASIL,POINT (613779.536894469 7800398.06003459)
121,LOCAL DE ENTREGA VOLUNTÁRIA,VIDRO,24 HORAS/DIA,RUA,PADRE MANOEL BERNARDES,,,Alto dos Pinheiros,NOROESTE,ESQUINA COM RUA BUENO DO PRADO,POINT (604876.233045571 7795647.25316266)
123,LOCAL DE ENTREGA VOLUNTÁRIA,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,AVE,JOAO PINHEIRO,,,Centro,CENTRO-SUL,ENTRE RUA DOS GUAJAJARAS E AVENIDA ÁLVARES CABRAL,POINT (611318.887504042 7796414.25724949)
134,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,"SEG À SEX: 07:00 ÀS 17:00, SAB: 08:00 ÀS 13:00",RUA,PRINCESA LEOPOLDINA,485,,Ipiranga,NORDESTE,ENTRE DOUTOR FURTADO DE MENEZES E DOM CABRAL,POINT (611754.244396428 7800876.25606126)
135,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,RUA,JOSE CLETO,,,Palmares,NORDESTE,ENTRE RUA FRANCISCO NUNES E RUA PASTOR ACHILES BARBOSA,POINT (611130.019998258 7802128.22868624)
137,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,RUA,WALTER IANNI,,,São Gabriel,NORDESTE,ENTRE RUA EDSON SILVEIRA E RUA ANA PEREIRA MENEZES,POINT (613078.224258069 7803862.05443962)
138,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,RUA,CODAJAS,,,São Gabriel,NORDESTE,ENTRE RUA NOSSA SENHORA DE LOURDES E PRAÇA ZOLY FRANCA SILVA,POINT (613562.238493936 7804293.7519994)
139,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,SEG À SEX: 11:00 ÀS 18:00,RUA,QUELUZITA,45,,Sao Paulo,NORDESTE,CARE-NE (ÁREA INTERNA),POINT (612775.319757986 7802316.91131011)
181,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,AVE,PROFESSOR MAGALHAES PENIDO,,,São Luíz,PAMPULHA,ENTRE RUA MASCARENHAS DE MORAIS E AVENIDA SANTA ROSA,POINT (609153.761807452 7804360.55844715)
182,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,AVE,ANTONIO FRANCISCO LISBOA,,,Bandeirantes,PAMPULHA,ENTRE RUA PROFESSOR RUBENS ROMANELLI E RUA POLYCARPO DE MAGALHÃES VIOTTI,POINT (604403.787742239 7803808.43257319)
183,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,AVE,PRESIDENTE TANCREDO NEVES,,,Paquetá,PAMPULHA,ENTRE RUA CORONEL LAURO PIRES E RUA GUSTAVO LADEIRA,POINT (605400.343453144 7801079.88997121)
201,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,TER À DOM: 08:00 ÀS 17:00,AVE,AFONSO PENA,1377,,Centro,CENTRO-SUL,PARQUE MUNICIPAL AMÉRICO RENNÈ GIANETTI (ÁREA INTERNA),POINT (611470.086413191 7796573.89707649)
221,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,AVE,VILARINHO,,,Europa,VENDA NOVA,ENTRE AVENIDA LIEGE E RUA MARECHAL FALCONIERE,POINT (607648.877416806 7809940.21554262)
223,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,RUA,EMBAIXADOR JOSE APARECIDO,,,Parque São Pedro,VENDA NOVA,ESQUINA COM RUA ROSA BARBOSA PINTO,POINT (609703.854890829 7808741.02255362)
301,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,RUA,JOSE FELIX MARTINS,,,Mantiqueira,VENDA NOVA,ENTRE RUA JOVINO RODRIGUES PEGO E RUA IZALINA FAUSTINA SILVEIRA,POINT (606349.434454423 7810846.59079451)
302,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,RUA,DO PRINCIPE,,,Jardim Atlântico,PAMPULHA,ENTRE AVENIDA PORTUGAL E RUA CARLOS SÁ,POINT (605705.476053889 7805948.49480609)
303,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,TER À DOM: 08:00 ÀS 16:00,AVE,ANTONIO FRANCISCO LISBOA,2600,,Bandeirantes,PAMPULHA,RUA INTERNA DO ZOOLÓGICO EM FRENTE AO ABRIGO DO MACACO BUGIO,POINT (603598.23976868 7803674.59565087)
304,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,AVE,PRESIDENTE TANCREDO NEVES,,,Paquetá,PAMPULHA,ENTRE RUA FREI MARTINHO BURNIER E RUA MONTE SINAI,POINT (605382.308981191 7802195.43569927)
305,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,AVE,ALFREDO CAMARATE,,,São Luíz,PAMPULHA,ENTRE AVENIDA PRESIDENTE CARLOS LUZ E RUA NORALDINO ROSA DOS SANTOS,POINT (607208.879774323 7802723.16018978)
306,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,RUA,SIMAO TAMM,,,Cachoeirinha,NORDESTE,ENTRE RUA GONÇALVES LEDO E RUA SENHORA DO BRASIL,POINT (610290.452951901 7800521.53893304)
441,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,RUA,LITORANEA,,,Conjunto Celso Machado,PAMPULHA,ENTRE RUA ENSEADA E RUA AFLUENTES,POINT (603721.617877504 7800612.82014549)
80,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,ALA,DOS COQUEIROS,,,São Luíz,PAMPULHA,ENTRE AVENIDA SANTA ROSA E PRAÇA ALBERTO DALVA SIMÃO,POINT (608142.611738973 7804360.89147519)
81,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,RUA,AIMEE SEMPLE MCPHERSON,,,Indaiá,PAMPULHA,ESQUINA COM RUA FLOR DE ÍNDIO E RUA BETUMIRIM,POINT (609369.843289534 7803037.58337724)
82,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,AVE,PORTUGAL,,,Jardim Atlântico,PAMPULHA,ENTRE RUA MARIA MOREIRA SALES E RUA JAMAICA,POINT (608481.57587775 7805607.92216339)
83,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,VDT,MONTE CASTELO,,,Itapoã,PAMPULHA,ENTRE RUA SEBASTIÃO DO PARAÍSO E RUA ENGENHEIRO VICENTE ASSUNÇÃO,POINT (608405.189703996 7806098.69884194)
84,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,RUA,FLOR DE FOGO,,,Liberdade,PAMPULHA,ESQUINA COM RUA AIMEE SEMPLE MCPHERSON,POINT (609262.080455389 7803246.55209252)
85,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,RUA,DAS BANDEIRAS,,,Indaiá,PAMPULHA,ENTRE RUA BOAVENTURA E RUA BARRA GRANDE,POINT (609743.14903218 7802877.41195631)
86,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,RUA,EXPEDICIONARIO NILO MORAIS PINHEIRO,,,São Luíz,PAMPULHA,ENTRE RUA EXPEDICIONÁRIO JOSÉ ASSUMPÇÃO DOS ANJOS E RUA EXPEDICIONÁRIO MARIO ALVES DE OLIVEIRA,POINT (606819.269384094 7803608.16230943)
87,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,AVE,FLEMING,,,Bandeirantes,PAMPULHA,ENTRE AVENIDA NOVARA E RUA EXPEDICIONÁRIO PAULO DE OLIVEIRA,POINT (606441.154943335 7803192.85011217)
88,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,RUA,RUBENS DE SOUZA PIMENTEL,,,Minaslândia,NORTE,ENTRE RUA PEDRO BATISTA MARTINS E RUA MONTE VIRGÍNIA,POINT (612229.647574099 7804953.39203586)
89,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,AVE,DESEMBARGADOR MILTON DOS REIS,,,Itapoã,PAMPULHA,ENTRE RUA CONSELHEIRO PENA E RUA MINISTRO HERMENEGILDO DE BARROS,POINT (608652.829358652 7806685.49005581)
90,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,"SEG À SEX: 07:00 ÀS 18:00, SAB: 07:00 ÀS 12:00",RUA,SAO JOSE DO DIVINO,100,,Santa Branca,PAMPULHA,GELU-P (ÁREA INTERNA),POINT (608485.672937109 7806992.70782228)
91,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,AVE,DEPUTADO ANUAR MENHEN,,,Santa Branca,PAMPULHA,ENTRE RUA CONCEIÇÃO MAIA E RUA BRASILEIRA ARANTES,POINT (607700.638654725 7806308.61591656)
92,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,AVE,OTACILIO NEGRAO DE LIMA,7111,,Lagoa da Pampulha,PAMPULHA,ROTATÓRIA DE ACESSO AO PARQUE ECOLÓGICO FRANCISCO LINS DO RÊGO,POINT (605011.919099501 7803642.58399144)
93,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,RUA,HERBERT DE SOUZA,,,Serrano,PAMPULHA,ENTRE RUA DEPUTADO AUGUSTO GONÇALVES E RUA QUATRO,POINT (603242.428886915 7801808.70471353)
94,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,"DE SEGUNDA À SEXTA, DE 08H ÀS 11H E DE 12H ÀS 16H",RUA,POLYCARPO DE MAGALHAES VIOTTI,450,,Bandeirantes,PAMPULHA,ESTAÇÃO DE RECICLAGEM DE ENTULHO PAMPULHA (ÁREA INTERNA),POINT (604391.666860582 7803400.68252617)
96,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,AVE,MARECHAL ESPERIDIAO ROSAS,,,Campus UFMG,PAMPULHA,ENTRE RUA PANDIÁ CALÓGERAS E AVENIDA PRESIDENTE ANTÔNIO CARLOS,POINT (609240.345904505 7802417.68765963)
98,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,RUA,RITA ALVES CASTANHEIRA,,,Dona Clara,PAMPULHA,ENTRE RUA MINISTRO OROZIMBO NONATO E FINAL DA RUA,POINT (611343.7540863 7803940.74787466)
99,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,AVE,MENDES PIMENTEL,6627,,Campus UFMG,PAMPULHA,"CAMPUS UFMG (ÁREA INTERNA, EM FRENTE À EMEI ALAÍDE DE LISBOA)",POINT (608922.911264359 7803225.4370758)
100,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,AVE,ANTONIO ABRAHAO CARAM,,,Campus UFMG,PAMPULHA,ENTRE RUA JOÃO LUIZ E ALAMEDA DAS ACÁCIAS,POINT (608459.693030803 7803566.78078247)
101,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,AVE,FRANCISCO NEGRAO DE LIMA,,,Garças,PAMPULHA,ENTRE RUA REINATO FANTONI E RUA ACÁCIO TELES PEREIRA,POINT (605154.803089482 7806574.15864733)
102,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,RUA,SAO SEBASTIAO,,,Minaslândia,NORTE,ENTRE RUA SANTA CLARA DE ASSIS E RUA QUATRO MIL TREZENTOS E TRINTA E TRES,POINT (611872.724368825 7804362.35685006)
107,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,AVE,FLEMING,,,Ouro Preto,PAMPULHA,ENTRE RUA BRASILÉIA E RUA AFONSO RASO,POINT (606122.585234894 7802568.23851532)
