ID_CHB,NOME_CONJUNTO_HABITACIONAL,DESC_AGRUPAMENTO,STATUS_CONSTRUCAO,STATUS_REGULARIZACAO,NUM_UNID_INICIAR,NUM_UNID_ANDAMENTO,NUM_UNID_CONCLUSAO,DESC_PROGRAMA,DESC_FONTE_RECURSO,ANO_PREVISAO_CONCLUSAO,ANO_PRIMEIRA_ENTREGA_UH,ANO_ULTIMA_ENTREGA_UH,DESC_FAIXA_RENDA,GEOMETRIA
64,Bacuraus I,112 UH - Bacuraus,Obra concluída,Não regularizado,,,32.0,Intervenção Pública -> Avenida Bacuraus,PBH,,2008,2008,,"POLYGON ((610288.39 7807205.05, 610265.24 7807226.91, 610249.33 7807209.41, 610245.00 7807213.17, 610236.43 7807199.54, 610229.17 7807189.30, 610254.58 7807172.89, 610257.94 7807172.30, 610269.91 7807185.43, 610275.43 7807191.30, 610288.39 7807205.05))"
65,Primavera,,Obra concluída,Não regularizado,,,144.0,OPH / PEAR -> Desabrigados,Pró-moradia,,2009,2009,,"POLYGON ((606662.54 7807595.01, 606677.61 7807549.49, 606648.39 7807540.06, 606670.58 7807471.32, 606698.52 7807481.05, 606699.25 7807479.71, 606730.33 7807492.23, 606691.50 7807604.07, 606662.54 7807595.01))"
66,Conjunto Habitacional Laranjeiras,,Obra concluída,Regularizado,,,80.0,OPH / PEAR -> Desabrigados,Pró-moradia,,2009,2009,,"POLYGON ((606561.53 7807785.02, 606558.02 7807797.09, 606557.15 7807804.63, 606556.66 7807810.34, 606556.05 7807818.35, 606556.18 7807821.16, 606556.63 7807824.11, 606559.05 7807838.72, 606562.45 7807851.77, 606551.00 7807855.36, 606550.72 7807854.54, 606539.71 7807858.39, 606527.64 7807860.46, 606524.24 7807861.11, 606509.04 7807857.10, 606512.04 7807845.16, 606515.88 7807834.01, 606523.02 7807809.12, 606533.08 7807776.59, 606561.53 7807785.02))"
67,Jardim Leblon,,Obra concluída,Regularizado,,,192.0,OPH,PSH - Programa de Subsídio Habitacional,,2006,2006,,"POLYGON ((606065.73 7808234.00, 606066.33 7808238.30, 606060.77 7808235.63, 606039.55 7808224.35, 606021.59 7808215.32, 605997.44 7808203.70, 605967.79 7808191.18, 605952.19 7808186.44, 605949.55 7808185.87, 605944.06 7808184.69, 605938.44 7808183.86, 605957.24 7808129.13, 606012.43 7808135.22, 606017.46 7808136.02, 606031.05 7808139.31, 606049.67 7808146.05, 606054.74 7808148.67, 606056.74 7808160.88, 606065.73 7808234.00))"
68,Conjunto Residencial Itatiaia-Serrano,,Obra concluída,Regularizado,,,192.0,OPH,PBH,,2001,2001,,"POLYGON ((602706.58 7802388.68, 602713.72 7802373.21, 602736.37 7802323.46, 602740.92 7802308.21, 602751.62 7802313.11, 602774.42 7802324.55, 602806.47 7802340.24, 602817.66 7802345.78, 602829.06 7802351.26, 602838.67 7802355.87, 602851.36 7802361.97, 602833.62 7802397.87, 602830.66 7802403.86, 602827.43 7802402.26, 602822.76 7802399.67, 602819.21 7802397.82, 602816.81 7802397.16, 602815.14 7802396.94, 602813.47 7802397.03, 602811.01 7802397.50, 602809.37 7802398.02, 602807.25 7802399.23, 602805.99 7802400.22, 602804.45 7802401.39, 602803.31 7802402.50, 602801.35 7802405.69, 602801.89 7802405.93, 602801.31 7802408.01, 602801.19 7802409.95, 602801.34 7802411.62, 602801.69 7802413.78, 602802.28 7802415.50, 602805.29 7802419.39, 602808.65 7802421.58, 602819.22 7802427.03, 602812.17 7802442.21, 602802.19 7802437.01, 602796.62 7802434.10, 602791.69 7802431.53, 602785.48 7802428.44, 602770.35 7802420.90, 602749.71 7802410.52, 602738.91 7802404.64, 602706.58 7802388.68))"
69,Conjunto Residencial Marrocos,,Obra concluída,Regularizado,,,32.0,OP,Saneamento Para Todos,,2008,2008,,"POLYGON ((605470.95 7807382.97, 605441.21 7807380.40, 605411.06 7807377.79, 605413.45 7807353.53, 605473.33 7807359.81, 605470.95 7807382.97))"
70,Conjunto Residencial México,,Obra concluída,Regularizado,,,64.0,OP,Saneamento Para Todos,,2008,2008,,"POLYGON ((605402.29 7807364.59, 605342.58 7807358.37, 605347.50 7807310.93, 605407.25 7807317.00, 605402.29 7807364.59))"
71,São José (Quarteirão 115),1824 UH - São José,Obra concluída,Não regularizado,,,384.0,Intervenção Pública -> Programa Pedro II / Vila Viva,PAC 1 / PBH / PPI,,2001,2010,,"POLYGON ((604826.85 7799492.11, 604855.30 7799419.42, 604859.11 7799407.57, 604865.77 7799392.10, 604868.71 7799385.03, 604874.63 7799371.98, 604875.93 7799370.46, 604877.57 7799369.11, 604879.37 7799368.13, 604881.46 7799367.14, 604885.31 7799365.96, 604923.05 7799355.43, 604983.90 7799338.51, 605058.50 7799317.85, 605066.07 7799315.65, 605086.61 7799310.34, 605089.00 7799310.08, 605090.98 7799310.20, 605093.19 7799310.59, 605095.29 7799311.24, 605171.82 7799341.60, 605172.81 7799342.34, 605173.25 7799342.84, 605173.61 7799343.58, 605173.85 7799344.67, 605173.81 7799345.55, 605173.56 7799346.44, 605173.06 7799347.24, 605172.55 7799347.74, 605170.32 7799348.81, 605110.66 7799366.01, 605094.23 7799370.70, 605086.45 7799372.93, 605041.59 7799385.69, 605007.18 7799396.23, 604986.54 7799405.14, 604970.00 7799414.66, 604960.50 7799420.00, 604952.42 7799426.03, 604940.36 7799435.85, 604925.13 7799450.31, 604915.26 7799461.29, 604905.97 7799473.28, 604893.26 7799492.98, 604883.24 7799514.19, 604826.85 7799492.11))"
72,São José (Quarteirão 48),1824 UH - São José,Obra concluída,Não regularizado,,,304.0,Vila Viva,PAC 1 / PPI,,2011,2011,,"POLYGON ((605175.87 7799290.49, 605177.87 7799284.77, 605253.84 7799263.59, 605276.49 7799256.95, 605286.87 7799254.91, 605299.36 7799253.05, 605309.66 7799252.38, 605324.66 7799252.61, 605333.75 7799253.18, 605346.90 7799255.16, 605359.14 7799257.87, 605366.35 7799259.76, 605375.41 7799262.69, 605394.15 7799270.81, 605406.12 7799276.58, 605393.62 7799337.95, 605382.95 7799348.70, 605393.64 7799367.56, 605364.93 7799367.64, 605312.30 7799368.60, 605301.90 7799368.85, 605284.46 7799369.18, 605282.08 7799368.83, 605280.85 7799367.74, 605272.31 7799365.08, 605240.49 7799352.37, 605232.58 7799348.50, 605219.31 7799343.29, 605192.65 7799332.82, 605175.00 7799325.64, 605175.19 7799315.45, 605175.28 7799305.44, 605175.33 7799294.51, 605175.87 7799290.49))"
73,Conjunto Residencial Comanches,,Obra concluída,Regularizado,,,96.0,OP,Saneamento Para Todos,,2008,2008,,"POLYGON ((606726.13 7806792.88, 606767.56 7806827.25, 606710.21 7806896.15, 606686.33 7806876.10, 606696.14 7806865.04, 606678.43 7806850.78, 606695.95 7806829.52, 606702.50 7806821.57, 606726.13 7806792.88))"
74,Conjunto Canário I,,Obra concluída,Não regularizado,,,8.0,Vila Viva,PAC 1 / Saneamento Para Todos,,2009,2009,,"POLYGON ((613947.20 7794856.78, 613967.30 7794857.58, 613969.28 7794859.22, 613966.22 7794863.18, 613964.64 7794865.26, 613961.68 7794869.35, 613960.12 7794869.88, 613959.23 7794870.18, 613953.96 7794870.13, 613948.96 7794869.35, 613946.63 7794868.93, 613946.38 7794869.98, 613943.94 7794869.97, 613941.41 7794869.82, 613942.39 7794856.62, 613947.20 7794856.78))"
75,Residencial Argemiro Resende Costa,,Obra concluída,Regularizado,,,64.0,Vila Viva,PAC 1 / Saneamento Para Todos,,2010,2010,,"POLYGON ((614065.09 7795857.35, 614090.49 7795838.72, 614096.87 7795849.73, 614113.53 7795840.60, 614120.37 7795837.20, 614122.11 7795838.52, 614129.54 7795841.66, 614135.71 7795855.44, 614136.96 7795867.29, 614136.78 7795929.21, 614136.78 7795929.22, 614134.91 7795930.50, 614109.02 7795926.97, 614103.85 7795925.17, 614065.09 7795857.35))"
76,Vila da Serra (São João A1),296 UH - São João,Obra concluída,Não regularizado,,,8.0,Vila Viva,BNDES / PAC 1 / Saneamento Para Todos,,2007,2008,,"POLYGON ((614510.36 7795337.83, 614503.25 7795336.40, 614496.14 7795339.28, 614495.25 7795338.00, 614494.86 7795338.36, 614494.55 7795338.53, 614494.04 7795338.69, 614493.52 7795338.72, 614493.17 7795338.65, 614492.85 7795338.54, 614492.58 7795338.39, 614492.37 7795338.23, 614492.14 7795338.00, 614491.93 7795337.70, 614491.82 7795337.48, 614491.73 7795337.21, 614491.67 7795336.86, 614491.67 7795336.51, 614491.73 7795336.18, 614491.86 7795335.83, 614492.05 7795335.51, 614492.29 7795335.23, 614492.68 7795334.93, 614492.85 7795334.85, 614485.47 7795323.94, 614483.90 7795322.08, 614496.15 7795312.95, 614500.71 7795316.05, 614510.36 7795337.83))"
77,Residencial Americana,,Obra concluída,Em andamento,,,16.0,Vila Viva,BNDES / PAC 1,,2007,2007,,"POLYGON ((614416.69 7795666.89, 614417.41 7795677.72, 614419.57 7795691.83, 614406.96 7795694.10, 614400.39 7795696.17, 614400.15 7795696.49, 614386.57 7795697.78, 614379.46 7795697.85, 614385.20 7795685.49, 614387.28 7795681.94, 614391.16 7795676.96, 614395.74 7795672.04, 614398.18 7795669.94, 614401.25 7795668.01, 614402.51 7795667.56, 614404.16 7795667.26, 614412.80 7795667.03, 614416.69 7795666.89))"
78,Vale do Sol e Ômega (Coronel Jorge Dário 12-13),112 UH - Coronel Jorge Dário,Obra concluída,Não regularizado,,,16.0,Vila Viva,PAC 1 / Saneamento Para Todos,,2010,2010,,"POLYGON ((613479.78 7795721.83, 613485.02 7795717.18, 613484.20 7795716.27, 613503.09 7795689.29, 613508.85 7795682.58, 613512.57 7795688.63, 613523.23 7795705.97, 613528.69 7795704.83, 613529.73 7795710.59, 613524.37 7795711.68, 613520.15 7795712.92, 613520.15 7795713.19, 613511.67 7795717.65, 613491.91 7795731.45, 613481.26 7795723.51, 613479.78 7795721.83))"
362,Rosas (São João B34),296 UH - São João,Obra concluída,Não regularizado,,,8.0,Vila Viva,BNDES / PAC 1 / Saneamento Para Todos,,2007,2008,,"POLYGON ((614520.02 7795378.89, 614519.26 7795377.54, 614518.43 7795376.23, 614516.61 7795373.72, 614514.57 7795371.39, 614512.32 7795369.26, 614508.69 7795366.40, 614505.83 7795364.28, 614502.89 7795362.26, 614499.54 7795360.16, 614498.19 7795359.31, 614497.95 7795359.04, 614497.66 7795358.47, 614497.56 7795357.76, 614497.71 7795357.14, 614498.03 7795356.41, 614498.91 7795355.09, 614500.08 7795354.03, 614501.13 7795353.24, 614502.80 7795351.97, 614504.00 7795351.17, 614505.03 7795350.62, 614506.41 7795350.10, 614508.81 7795349.66, 614510.77 7795349.66, 614512.84 7795350.05, 614515.35 7795351.26, 614518.05 7795352.61, 614520.27 7795353.56, 614522.50 7795354.75, 614524.64 7795355.70, 614527.82 7795357.29, 614530.67 7795358.72, 614533.46 7795360.15, 614535.36 7795360.95, 614537.04 7795361.49, 614538.47 7795361.75, 614539.55 7795361.87, 614541.31 7795361.95, 614542.82 7795361.88, 614545.22 7795361.55, 614546.64 7795361.20, 614548.01 7795360.76, 614548.92 7795360.41, 614549.80 7795360.01, 614551.89 7795360.65, 614556.28 7795365.06, 614548.23 7795367.59, 614538.78 7795370.80, 614537.01 7795371.75, 614531.02 7795374.50, 614529.82 7795376.46, 614520.02 7795378.89))"
79,Conjunto Trevo Bandoneon I,,Obra concluída,Não regularizado,,,8.0,Vila Viva,PAC 1 / Saneamento Para Todos,,2009,2009,,"POLYGON ((613988.81 7794801.01, 613981.23 7794799.35, 613975.36 7794798.97, 613980.62 7794774.40, 613977.45 7794773.61, 613977.93 7794771.67, 613980.26 7794770.64, 613982.56 7794770.47, 613997.08 7794772.53, 613996.72 7794774.45, 613997.15 7794778.07, 613991.99 7794801.59, 613988.81 7794801.01))"
80,Diamante (Conjunto Savassinha I),,Obra concluída,Não regularizado,,,8.0,Vila Viva,PAC 1 / Saneamento Para Todos,,2009,2009,,"POLYGON ((614025.46 7794873.31, 614026.04 7794873.78, 614026.57 7794874.31, 614027.04 7794874.90, 614022.70 7794885.67, 614004.68 7794878.05, 614008.20 7794868.05, 614015.67 7794870.38, 614022.55 7794872.03, 614023.29 7794872.22, 614024.16 7794872.55, 614024.50 7794872.71, 614024.99 7794872.99, 614025.46 7794873.31))"
358,Cardoso (Cardoso 4),72 UH - Cardoso,Obra concluída,Não regularizado,,,12.0,Vila Viva,PAC 1 / Saneamento Para Todos,,2009,2009,,"POLYGON ((614324.94 7795192.81, 614321.47 7795188.34, 614317.99 7795184.52, 614309.76 7795176.10, 614305.07 7795171.48, 614301.02 7795167.57, 614296.94 7795162.62, 614293.00 7795156.41, 614296.38 7795154.43, 614297.01 7795154.67, 614298.58 7795155.47, 614307.83 7795159.81, 614309.67 7795159.81, 614317.56 7795159.06, 614322.10 7795160.45, 614322.88 7795158.31, 614326.98 7795160.84, 614326.73 7795161.47, 614328.69 7795162.52, 614332.89 7795164.78, 614331.28 7795167.22, 614329.14 7795170.26, 614336.93 7795173.81, 614335.64 7795176.41, 614334.40 7795177.04, 614329.28 7795185.61, 614328.57 7795185.16, 614324.94 7795192.81))"
785,Residencial Ap Ponto Esplendor,,Obra concluída,,,,41.0,MCMV,,,2019,2019,"Faixa 1,5 (30 unidades) / Faixa 2 (11 unidades)","POLYGON ((612982.09 7803146.10, 613007.74 7803147.68, 613035.11 7803150.06, 613077.01 7803248.19, 613022.94 7803272.00, 612971.55 7803150.96, 612972.01 7803146.62, 612982.09 7803146.10))"
83,Conjunto Habitacional Granja de Freitas IX - Residencial Taquaril,,Obra concluída,Regularizado,,,216.0,Vila Viva,,,2011,2011,,"POLYGON ((616562.64 7797718.65, 616564.98 7797711.40, 616569.70 7797697.88, 616576.45 7797722.30, 616579.24 7797733.04, 616588.73 7797750.33, 616590.40 7797752.60, 616601.38 7797770.47, 616629.44 7797818.54, 616634.26 7797824.52, 616639.31 7797829.32, 616640.93 7797830.34, 616646.36 7797833.17, 616652.71 7797834.94, 616660.09 7797836.13, 616663.76 7797836.03, 616663.76 7797835.97, 616667.90 7797835.93, 616674.09 7797835.98, 616678.74 7797836.75, 616683.53 7797838.27, 616687.34 7797840.73, 616690.73 7797843.94, 616693.42 7797848.20, 616695.11 7797859.16, 616693.98 7797867.23, 616689.87 7797881.01, 616687.59 7797884.93, 616682.32 7797891.72, 616672.17 7797897.94, 616653.87 7797906.89, 616650.33 7797907.68, 616647.17 7797907.35, 616636.85 7797904.60, 616629.83 7797902.37, 616624.99 7797901.41, 616621.18 7797900.56, 616593.20 7797892.82, 616586.22 7797890.21, 616580.04 7797886.71, 616577.26 7797884.91, 616575.03 7797883.35, 616568.43 7797877.35, 616564.99 7797873.57, 616561.42 7797867.52, 616558.55 7797861.89, 616556.52 7797856.22, 616554.63 7797843.28, 616554.41 7797839.31, 616550.99 7797824.29, 616549.79 7797819.99, 616540.24 7797804.30, 616536.62 7797800.23, 616535.79 7797797.02, 616535.22 7797792.77, 616545.86 7797778.53, 616562.45 7797729.83, 616564.95 7797730.11, 616562.64 7797718.65))"
84,Conjunto Habitacional Fernão Dias,,Obra concluída,Regularizado,,,144.0,OPH,PBH,,2000,2000,,"POLYGON ((613453.50 7802435.08, 613479.88 7802392.53, 613520.67 7802417.44, 613558.53 7802388.61, 613578.12 7802410.96, 613585.21 7802417.73, 613591.33 7802423.10, 613595.52 7802425.87, 613603.27 7802431.31, 613610.15 7802435.45, 613634.60 7802447.69, 613637.13 7802449.05, 613638.97 7802450.47, 613640.27 7802452.30, 613642.04 7802455.09, 613643.23 7802458.49, 613643.63 7802461.57, 613643.40 7802464.20, 613642.43 7802467.82, 613641.46 7802469.87, 613640.14 7802472.04, 613638.45 7802473.98, 613636.85 7802475.33, 613592.19 7802507.42, 613568.77 7802477.69, 613547.51 7802449.49, 613521.76 7802476.87, 613460.51 7802439.13, 613453.50 7802435.08))"
85,Conjunto Habitacional Goiânia,,Obra concluída,Regularizado,,,42.0,PEAR -> Desabrigados,PBH,,1996,1996,,"POLYGON ((614909.67 7802391.30, 614908.79 7802383.10, 614905.56 7802376.81, 614906.62 7802370.47, 614936.05 7802375.41, 614943.67 7802330.20, 614944.04 7802328.03, 614945.22 7802315.79, 614947.18 7802316.07, 614948.86 7802290.66, 614971.72 7802293.07, 614976.00 7802293.46, 614976.48 7802290.96, 614992.78 7802293.16, 614987.41 7802336.66, 614982.02 7802371.84, 614976.50 7802404.25, 614972.71 7802403.65, 614958.70 7802401.42, 614958.82 7802400.68, 614955.27 7802400.09, 614932.57 7802396.41, 614926.08 7802395.74, 614916.93 7802393.73, 614909.67 7802391.30))"
359,Cardoso (Cardoso 5),72 UH - Cardoso,Obra concluída,Não regularizado,,,12.0,Vila Viva,PAC 1 / Saneamento Para Todos,,2009,2009,,"POLYGON ((614321.53 7795158.83, 614318.75 7795158.11, 614317.14 7795157.90, 614308.38 7795158.79, 614296.00 7795152.81, 614288.66 7795147.15, 614286.43 7795140.66, 614284.15 7795130.37, 614281.69 7795119.06, 614284.80 7795116.80, 614285.53 7795117.87, 614291.29 7795114.00, 614296.08 7795119.43, 614302.50 7795128.71, 614305.84 7795133.15, 614306.83 7795134.25, 614308.32 7795135.42, 614312.81 7795137.55, 614309.96 7795142.50, 614308.98 7795143.89, 614316.67 7795148.00, 614316.58 7795148.31, 614324.42 7795151.34, 614321.53 7795158.83))"
86,Dom Silvério,,Obra concluída,Em andamento,0.0,0.0,71.0,OPH,PBH,0,2000,2000,,"POLYGON ((614909.06 7804124.95, 614927.27 7804100.88, 614907.65 7804087.05, 614907.16 7804086.63, 614924.42 7804060.43, 614971.26 7804093.25, 614974.63 7804095.64, 614993.60 7804109.25, 614964.67 7804151.99, 614960.00 7804159.11, 614956.34 7804158.95, 614943.73 7804149.45, 614924.94 7804135.99, 614909.06 7804124.95))"
87,Conjunto Habitacional Califórnia VI,,Obra concluída,Regularizado,,,8.0,Vila Viva,PAC 1 / PPI,,2009,2009,,"POLYGON ((603819.57 7797182.97, 603824.48 7797203.21, 603810.11 7797205.69, 603808.56 7797197.68, 603808.10 7797190.22, 603806.63 7797184.92, 603809.95 7797184.42, 603819.43 7797182.42, 603819.57 7797182.97))"
88,Conjunto Habitacional Califórnia V,,Obra concluída,Regularizado,,,8.0,Vila Viva,PAC 1 / PPI,,2008,2008,,"POLYGON ((603912.18 7797251.12, 603911.83 7797242.51, 603911.76 7797240.65, 603915.82 7797233.28, 603926.17 7797240.16, 603941.86 7797244.34, 603942.20 7797248.97, 603912.18 7797251.12))"
89,Conjunto Habitacional Califórnia IV,,Obra concluída,Regularizado,,,16.0,Vila Viva,,,2008,2008,,"POLYGON ((604076.38 7797321.53, 604077.71 7797321.00, 604078.59 7797325.24, 604070.50 7797328.48, 604060.79 7797304.53, 604060.02 7797304.13, 604059.24 7797303.32, 604058.38 7797301.13, 604058.40 7797300.41, 604058.57 7797299.23, 604056.79 7797294.09, 604064.21 7797291.08, 604076.38 7797321.53))"
90,Conjunto Habitacional Califórnia III,,Obra concluída,Regularizado,,,16.0,Vila Viva,PAC 1 / PPI,,2008,2008,,"POLYGON ((604109.46 7797335.98, 604074.82 7797330.41, 604074.21 7797334.45, 604072.61 7797335.01, 604071.01 7797329.84, 604070.50 7797328.48, 604079.43 7797324.91, 604081.85 7797316.10, 604081.40 7797316.04, 604082.98 7797306.44, 604084.57 7797303.98, 604087.60 7797302.33, 604102.51 7797303.49, 604109.46 7797335.98))"
91,Conjunto Habitacional Califórnia II,,Obra concluída,Regularizado,,,24.0,Vila Viva,PAC 1 / PPI,,2008,2008,,"POLYGON ((604112.57 7797356.62, 604113.10 7797358.66, 604111.16 7797360.16, 604107.13 7797356.53, 604102.00 7797356.58, 604099.22 7797359.73, 604096.01 7797356.89, 604091.23 7797362.07, 604088.81 7797359.86, 604088.03 7797360.75, 604077.80 7797349.41, 604072.61 7797335.01, 604074.21 7797334.45, 604074.82 7797330.41, 604109.46 7797335.98, 604112.57 7797356.62))"
92,Conjunto Habitacional Califórnia I,,Obra concluída,Regularizado,,,32.0,Vila Viva,PAC 1 / PPI,,2008,2008,,"POLYGON ((604126.02 7797399.50, 604125.42 7797399.71, 604124.76 7797399.71, 604124.13 7797399.64, 604099.62 7797376.54, 604099.73 7797375.75, 604098.35 7797374.48, 604098.37 7797373.22, 604088.03 7797360.75, 604088.81 7797359.86, 604091.23 7797362.07, 604096.01 7797356.89, 604099.22 7797359.73, 604102.00 7797356.58, 604107.13 7797356.53, 604111.16 7797360.16, 604113.10 7797358.66, 604113.34 7797359.71, 604114.58 7797358.21, 604137.58 7797384.95, 604130.86 7797392.70, 604131.00 7797393.56, 604126.02 7797399.50))"
93,Conjunto Habitacional Em Deus Há Força,,Obra concluída,Regularizado,,,8.0,Vila Viva,PAC 1 / PPI,,2008,2008,,"POLYGON ((604045.22 7797351.23, 604046.86 7797346.62, 604047.51 7797346.36, 604047.95 7797343.76, 604051.03 7797340.31, 604050.68 7797338.92, 604052.68 7797338.04, 604053.49 7797338.18, 604054.85 7797339.30, 604059.08 7797346.22, 604061.04 7797351.22, 604065.13 7797364.08, 604066.36 7797372.69, 604059.65 7797376.78, 604053.57 7797372.41, 604049.46 7797367.08, 604048.03 7797364.95, 604046.20 7797356.48, 604045.22 7797351.23))"
94,Conjunto Via Expressa I,,Obra concluída,Regularizado,,,144.0,PEAR -> Desabrigados,PSH - Programa de Subsídio Habitacional,,2004,2004,,"POLYGON ((602847.53 7796336.22, 602849.43 7796230.23, 602914.17 7796226.83, 602944.17 7796270.73, 602944.50 7796271.13, 602847.53 7796336.22))"
95,Conjunto Via Expressa II,,Obra concluída,Regularizado,,,112.0,OPH,FNHIS,,2007,2007,,"POLYGON ((602944.49 7796271.13, 602914.17 7796226.83, 602906.63 7796219.38, 602897.09 7796206.48, 602903.41 7796204.44, 602908.80 7796203.37, 602912.76 7796200.34, 602969.87 7796170.80, 602981.85 7796188.77, 602985.41 7796195.32, 602989.09 7796200.65, 602991.67 7796210.27, 602990.86 7796222.95, 602988.43 7796231.59, 602984.92 7796239.15, 602971.43 7796253.18, 602961.99 7796260.19, 602944.49 7796271.13))"
96,Pérola,,Obra concluída,Não regularizado,,,144.0,OPH / PEAR -> Desabrigados,Pró-moradia,,2009,2009,,"POLYGON ((602853.02 7795755.46, 602800.56 7795727.97, 602798.68 7795718.27, 602801.86 7795638.96, 602802.94 7795610.08, 602831.83 7795612.12, 602829.92 7795639.05, 602862.78 7795636.20, 602853.02 7795755.46))"
97,Residencial Novo Horizonte 2,32 UH - Novo Horizonte,Obra concluída,Regularizado,,,8.0,Alvorada / Intervenção Estruturante,Habitar Brasil,,2005,2005,,"POLYGON ((610027.60 7798521.74, 610028.27 7798522.52, 610024.36 7798525.12, 610020.66 7798516.54, 610019.53 7798515.00, 610017.68 7798513.76, 610015.40 7798513.07, 610013.42 7798512.86, 610014.55 7798511.95, 610017.13 7798508.15, 610023.82 7798502.61, 610041.11 7798500.33, 610035.37 7798506.29, 610038.00 7798508.86, 610035.75 7798511.23, 610037.63 7798513.44, 610027.60 7798521.74))"
98,Residencial Vila Nova,,Obra concluída,Regularizado,,,8.0,Alvorada / Intervenção Estruturante,Habitar Brasil,,2008,2008,,"POLYGON ((610098.64 7798483.13, 610099.89 7798481.19, 610101.17 7798485.34, 610106.21 7798482.41, 610109.46 7798478.83, 610110.80 7798472.63, 610121.18 7798469.47, 610121.21 7798468.30, 610126.51 7798468.82, 610125.23 7798477.83, 610129.47 7798477.88, 610136.00 7798476.15, 610138.85 7798474.06, 610138.93 7798473.00, 610140.28 7798473.15, 610141.68 7798464.27, 610145.84 7798465.51, 610145.62 7798469.94, 610146.16 7798481.33, 610140.66 7798481.42, 610134.61 7798482.71, 610134.56 7798482.51, 610128.94 7798483.74, 610126.26 7798484.31, 610124.69 7798489.88, 610103.73 7798501.07, 610104.18 7798502.44, 610102.37 7798505.65, 610095.83 7798507.52, 610093.83 7798500.43, 610092.37 7798490.30, 610097.56 7798482.87, 610098.64 7798483.13))"
99,Residencial Nova Esperança,,Obra concluída,Regularizado,,,8.0,Alvorada / Intervenção Estruturante,Habitar Brasil,,2007,2007,,"POLYGON ((610063.46 7798508.06, 610059.63 7798506.37, 610056.61 7798503.30, 610061.88 7798497.64, 610064.38 7798492.15, 610064.40 7798485.10, 610066.73 7798482.92, 610070.06 7798483.43, 610072.74 7798484.62, 610075.56 7798485.37, 610077.74 7798483.82, 610087.96 7798476.41, 610093.22 7798480.63, 610091.36 7798481.25, 610088.76 7798486.13, 610084.68 7798495.07, 610085.01 7798501.53, 610075.31 7798505.40, 610074.82 7798503.87, 610063.46 7798508.06))"
100,Residencial Morada Nova,,Obra concluída,Regularizado,,,8.0,PEAR -> Obras,Habitar Brasil,,2006,2006,,"POLYGON ((610049.78 7798497.58, 610049.93 7798496.13, 610033.34 7798494.22, 610030.79 7798487.84, 610034.81 7798485.40, 610041.56 7798485.01, 610051.19 7798485.58, 610051.49 7798486.58, 610061.61 7798487.13, 610060.32 7798497.10, 610058.53 7798499.05, 610049.78 7798497.58))"
101,Nova Era,,Obra concluída,Não regularizado,0.0,0.0,16.0,Alvorada / Intervenção Estruturante,Habitar Brasil,0,2004,2004,,"POLYGON ((609966.89 7798676.71, 609967.54 7798646.19, 609987.45 7798645.97, 609987.98 7798676.00, 609966.89 7798676.71))"
102,Resplendor,,Obra concluída,Não regularizado,0.0,0.0,16.0,Alvorada / Intervenção Estruturante,Alvorada,0,1999,1999,,"POLYGON ((609815.80 7798683.28, 609832.74 7798682.27, 609831.80 7798692.83, 609831.45 7798693.37, 609831.07 7798701.84, 609816.95 7798702.85, 609815.14 7798684.03, 609815.80 7798683.28))"
103,Araribá,,Obra concluída,Não regularizado,0.0,0.0,40.0,OP / PEAR -> Desabrigados,PBH,0,1998,1998,,"POLYGON ((609904.66 7799007.81, 609919.28 7798971.26, 609949.44 7798983.14, 609935.39 7799020.29, 609904.66 7799007.81))"
104,Conjunto Esmeralda II,264 UH - Pedreira Vila Viva,Obra concluída,Em andamento,,,16.0,Vila Viva,BNDES / PAC 1,,2010,2010,,"POLYGON ((609774.30 7799066.35, 609736.64 7799066.35, 609736.80 7799051.55, 609736.80 7799050.47, 609774.62 7799050.15, 609774.30 7799066.35))"
105,Conjunto Topázio II,264 UH - Pedreira Vila Viva,Obra concluída,Em andamento,,,16.0,Vila Viva,BNDES / PAC 1,,2010,2010,,"POLYGON ((609736.78 7799033.85, 609736.69 7799018.11, 609774.70 7799017.97, 609774.58 7799033.63, 609736.78 7799033.85))"