ID_LEV,NOME_LEV,TIPO_MATERIAL_COLETADO,HORARIO_FUNCIONAMENTO,TIPO_LOGRADOURO,NOME_LOGRADOURO,NUMERO_IMOVEL,LETRA_IMOVEL,BAIRRO,REGIONAL,REF_LOCALIZACAO,GEOMETRIA
134,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,"SEG À SEX: 07:00 ÀS 17:00, SAB: 07:00 ÀS 12:00",,,485.0,,Ipiranga,NORDESTE,ENTRE RUA DOM CABRAL E RUA DOUTOR FURTADO DE MENEZES,POINT (611794.66 7800846.60)
135,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS-DIA,RUA,JOSE CLEMENTE PEREIRA,,,Ipiranga,NORDESTE,ENTRE RUA DOM CABRAL E RUA DOM BARRETO,POINT (611857.19 7800853.19)
137,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS-DIA,RUA,WALTER IANNI,,,São Gabriel,NORDESTE,ENTRE RUA EDSON SILVEIRA E RUA ANA PEREIRA MENEZES,POINT (613078.22 7803862.05)
138,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS-DIA,RUA,CIRCULAR,,,São Gabriel,NORDESTE,ENTRE RUA DAS CAPOEIRAS E RUA SÃO JOÃO DA SERRA,POINT (613765.33 7804363.16)
139,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,SEG À SEX: 11:00 ÀS 18:00,RUA,QUELUZITA,140.0,,São Paulo,NORDESTE,CARE-NE (ÁREA INTERNA),POINT (612775.32 7802316.91)
181,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS-DIA,AVE,PROFESSOR MAGALHAES PENIDO,,,São Luíz,PAMPULHA,ENTRE RUA MASCARENHAS DE MORAIS E AVENIDA SANTA ROSA,POINT (609153.76 7804360.56)
182,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS-DIA,AVE,ANTONIO FRANCISCO LISBOA,,,Bandeirantes,PAMPULHA,ENTRE RUA PROFESSOR RUBENS ROMANELLI E RUA POLYCARPO DE MAGALHÃES VIOTTI,POINT (604403.79 7803808.43)
183,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS-DIA,AVE,PRESIDENTE TANCREDO NEVES,,,Paquetá,PAMPULHA,ENTRE RUA CORONEL LAURO PIRES E RUA GUSTAVO LADEIRA,POINT (605400.34 7801079.89)
201,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,TER À DOM: 08:00 ÀS 17:00,AVE,AFONSO PENA,1377.0,,Centro,CENTRO-SUL,PARQUE MUNICIPAL AMÉRICO RENNÈ GIANETTI (ÁREA INTERNA),POINT (611470.09 7796573.90)
221,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS-DIA,AVE,VILARINHO,,,Europa,VENDA NOVA,ENTRE AVENIDA LIEGE E RUA MARECHAL FALCONIERE,POINT (607648.88 7809940.22)
223,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS-DIA,RUA,EMBAIXADOR JOSE APARECIDO,,,Parque São Pedro,VENDA NOVA,ESQUINA COM RUA ROSA BARBOSA PINTO,POINT (609703.85 7808741.02)
301,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS-DIA,RUA,JOSE FELIX MARTINS,,,Mantiqueira,VENDA NOVA,ENTRE RUA JOVINO RODRIGUES PEGO E RUA IZALINA FAUSTINA SILVEIRA,POINT (606349.43 7810846.59)
302,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS-DIA,RUA,DO PRINCIPE,,,Jardim Atlântico,PAMPULHA,ENTRE AVENIDA PORTUGAL E RUA CARLOS SÁ,POINT (605705.48 7805948.49)
303,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,TER À DOM: 08:00 ÀS 16:00,AVE,ANTONIO FRANCISCO LISBOA,2600.0,,Bandeirantes,PAMPULHA,"RUA INTERNA DO ZOOLÓGICO, PRÓXIMO À SEDE ADMINISTRATIVA",POINT (603423.20 7803385.59)
304,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS-DIA,AVE,PRESIDENTE TANCREDO NEVES,,,Paquetá,PAMPULHA,ENTRE RUA FREI MARTINHO BURNIER E RUA MONTE SINAI,POINT (605382.31 7802195.44)
305,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS-DIA,AVE,ALFREDO CAMARATE,,,São Luíz,PAMPULHA,ENTRE AVENIDA PRESIDENTE CARLOS LUZ E RUA NORALDINO ROSA DOS SANTOS,POINT (607208.88 7802723.16)
306,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS-DIA,RUA,SIMAO TAMM,,,Cachoeirinha,NORDESTE,ENTRE RUA GONÇALVES LEDO E RUA SENHORA DO BRASIL,POINT (610290.45 7800521.54)
441,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS-DIA,RUA,LITORANEA,,,Conjunto Celso Machado,PAMPULHA,ENTRE RUA ENSEADA E RUA AFLUENTES,POINT (603721.62 7800612.82)
80,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS-DIA,ALA,DOS COQUEIROS,,,São Luíz,PAMPULHA,ENTRE AVENIDA SANTA ROSA E PRAÇA ALBERTO DALVA SIMÃO,POINT (608142.61 7804360.89)
81,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS-DIA,RUA,AIMEE SEMPLE MCPHERSON,,,Indaiá,PAMPULHA,ESQUINA COM RUA FLOR DE ÍNDIO E RUA BETUMIRIM,POINT (609369.84 7803037.58)
82,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS-DIA,AVE,PORTUGAL,,,Jardim Atlântico,PAMPULHA,ENTRE RUA MARIA MOREIRA SALES E RUA JAMAICA,POINT (608481.58 7805607.92)
83,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS-DIA,VDT,MONTE CASTELO,,,Itapoã,PAMPULHA,ENTRE RUA SEBASTIÃO DO PARAÍSO E RUA ENGENHEIRO VICENTE ASSUNÇÃO,POINT (608405.19 7806098.70)
84,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS-DIA,RUA,FLOR DE FOGO,,,Liberdade,PAMPULHA,ESQUINA COM RUA AIMEE SEMPLE MCPHERSON,POINT (609262.08 7803246.55)
85,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS-DIA,RUA,DAS BANDEIRAS,,,Indaiá,PAMPULHA,ENTRE RUA BOAVENTURA E RUA BARRA GRANDE,POINT (609743.15 7802877.41)
86,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS-DIA,RUA,EXPEDICIONARIO NILO MORAIS PINHEIRO,,,São Luíz,PAMPULHA,ENTRE RUA EXPEDICIONÁRIO JOSÉ ASSUMPÇÃO DOS ANJOS E RUA EXPEDICIONÁRIO MARIO ALVES DE OLIVEIRA,POINT (606819.27 7803608.16)
87,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS-DIA,AVE,FLEMING,,,Bandeirantes,PAMPULHA,ENTRE AVENIDA NOVARA E RUA EXPEDICIONÁRIO PAULO DE OLIVEIRA,POINT (606441.15 7803192.85)
88,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS-DIA,RUA,RUBENS DE SOUZA PIMENTEL,,,Minaslândia,NORTE,ENTRE RUA PEDRO BATISTA MARTINS E RUA MONTE VIRGÍNIA,POINT (612229.65 7804953.39)
89,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS-DIA,AVE,DESEMBARGADOR MILTON DOS REIS,,,Itapoã,PAMPULHA,ENTRE RUA CONSELHEIRO PENA E RUA MINISTRO HERMENEGILDO DE BARROS,POINT (608652.83 7806685.49)
90,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,"SEG À SEX: 07:00 ÀS 18:00, SAB: 07:00 ÀS 12:00",RUA,SAO JOSE DO DIVINO,100.0,,Santa Branca,PAMPULHA,GELU-P (ÁREA INTERNA),POINT (608485.67 7806992.71)
91,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS-DIA,AVE,DEPUTADO ANUAR MENHEN,,,Santa Branca,PAMPULHA,ENTRE RUA CONCEIÇÃO MAIA E RUA BRASILEIRA ARANTES,POINT (607700.64 7806308.62)
92,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS-DIA,AVE,OTACILIO NEGRAO DE LIMA,7111.0,,Lagoa da Pampulha,PAMPULHA,ROTATÓRIA DE ACESSO AO PARQUE ECOLÓGICO FRANCISCO LINS DO RÊGO,POINT (605011.92 7803642.58)
93,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS-DIA,RUA,HERBERT DE SOUZA,,,Serrano,PAMPULHA,ENTRE RUA DEPUTADO AUGUSTO GONÇALVES E RUA QUATRO,POINT (603242.43 7801808.70)
94,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,"DE SEGUNDA À SEXTA, DE 08H ÀS 11H E DE 12H ÀS 16H",RUA,POLYCARPO DE MAGALHAES VIOTTI,450.0,,Bandeirantes,PAMPULHA,ESTAÇÃO DE RECICLAGEM DE ENTULHO PAMPULHA (ÁREA INTERNA),POINT (604391.67 7803400.68)
96,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS-DIA,AVE,MARECHAL ESPERIDIAO ROSAS,,,Campus UFMG,PAMPULHA,ENTRE RUA PANDIÁ CALÓGERAS E AVENIDA PRESIDENTE ANTÔNIO CARLOS,POINT (609240.35 7802417.69)
98,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS-DIA,RUA,RITA ALVES CASTANHEIRA,,,Dona Clara,PAMPULHA,ENTRE RUA MINISTRO OROZIMBO NONATO E FINAL DA RUA,POINT (611343.75 7803940.75)
99,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS-DIA,AVE,REITOR MENDES PIMENTEL,6627.0,,Campus UFMG,PAMPULHA,"CAMPUS UFMG (ÁREA INTERNA, EM FRENTE À EMEI ALAÍDE DE LISBOA)",POINT (608922.91 7803225.44)
100,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS-DIA,AVE,ANTONIO ABRAHAO CARAM,,,Campus UFMG,PAMPULHA,ENTRE RUA JOÃO LUIZ E ALAMEDA DAS ACÁCIAS,POINT (608459.69 7803566.78)
101,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS-DIA,AVE,FRANCISCO NEGRAO DE LIMA,,,Garças,PAMPULHA,ENTRE RUA REINATO FANTONI E RUA ACÁCIO TELES PEREIRA,POINT (605154.80 7806574.16)
102,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS-DIA,RUA,SAO SEBASTIAO,,,Minaslândia,NORTE,ENTRE RUA SANTA CLARA DE ASSIS E RUA QUATRO MIL TREZENTOS E TRINTA E TRES,POINT (611872.72 7804362.36)
107,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS-DIA,AVE,FLEMING,,,Ouro Preto,PAMPULHA,ENTRE RUA BRASILÉIA E RUA AFONSO RASO,POINT (606122.59 7802568.24)
