﻿ID_CHB,NOME_CONJUNTO_HABITACIONAL,DESC_AGRUPAMENTO,STATUS_CONSTRUCAO,STATUS_REGULARIZACAO,NUM_UNID_INICIAR,NUM_UNID_ANDAMENTO,NUM_UNID_CONCLUSAO,DESC_PROGRAMA,DESC_FONTE_RECURSO,ANO_PREVISAO_CONCLUSAO,ANO_PRIMEIRA_ENTREGA_UH,ANO_ULTIMA_ENTREGA_UH,DESC_FAIXA_RENDA,GEOMETRIA
801,Residencial Recanto dos Pinheiros,,Obra em andamento,,,71,,MCMV,,2021,,,"Faixa 1,5 (35 unidades) / Faixa 2 (36 unidades)","POLYGON ((604421.043095909 7795464.97669501,604444.551997997 7795470.51556759,604458.619408366 7795407.24844543,604435.135243811 7795402.06949959,604421.043095909 7795464.97669501))"
802,Ametista,,Obra concluída,,,,88,MCMV,,,2021,2021,"Faixa 1,5 (62 unidades) / Faixa 2 (26 unidades)","POLYGON ((602266.613923678 7788975.15329248,602273.784013008 7788940.06487212,602293.887381402 7788944.48397262,602303.551510917 7788946.60354119,602313.388803162 7788948.77309958,602323.151882809 7788950.91266408,602315.351314105 7788986.45542945,602266.613923678 7788975.15329248))"
803,Residencial Ponto Verano,,Obra concluída,,,0,180,MCMV,,2021,2021,2021,"Faixa 1,5 (126 unidades) / Faixa 2 (54 unidades)","POLYGON ((611233.240165049 7809396.76092072,611305.820086542 7809431.53384279,611346.496836454 7809345.72130969,611273.521114434 7809312.62804572,611263.815755697 7809331.64417505,611249.665886886 7809362.4878969,611233.240165049 7809396.76092072))"
804,Village Toscana,,Projeto concluído,,84,,,MCMV,,2021,,,"Faixa 1,5 (42 unidades) / Faixa 2 (42 unidades)","POLYGON ((601428.716905188 7788486.54713412,601389.040799694 7788542.26240944,601376.124910269 7788509.66242907,601339.265986266 7788500.90421178,601360.663952214 7788470.51039835,601374.47574141 7788480.13843859,601390.505662721 7788457.6930073,601405.084315436 7788468.53080129,601428.716905188 7788486.54713412))"
703,Tiradentes ,,Em estudo,,8,,,OP,,,,,,"POLYGON ((610892.399370677 7799405.85097562,610919.389021711 7799391.11790017,610916.660674406 7799382.27175872,610916.135992232 7799382.26126508,610915.590322771 7799382.28225236,610915.149589744 7799382.43965702,610914.771818579 7799382.60755531,610890.856805081 7799395.5147368,610887.78216754 7799397.19371975,610892.399370677 7799405.85097562))"
741,Conjunto Habitacional Califórnia VIII,,Obra concluída,Em andamento,,,8,Vila Viva,PAC 1 / PPI,,2016,2016,,"POLYGON ((603690.082437593 7796935.93689383,603691.343847791 7796938.28303375,603691.416572669 7796938.22777314,603692.085337386 7796934.66049907,603697.110531604 7796932.26762623,603689.706668398 7796916.38125748,603689.30294396 7796916.32377367,603687.314958207 7796916.24641001,603685.25606781 7796916.7304451,603683.90640801 7796917.57767581,603682.737452731 7796919.06830745,603682.527807581 7796919.87641072,603682.76841161 7796920.69569516,603690.082437593 7796935.93689383))"
681,Bacuraus II,112 UH - Bacuraus,Obra concluída,Não regularizado,,,80,Intervenção Pública -> Avenida Bacuraus,PBH,,2008,2008,,"POLYGON ((610226.991557771 7807228.86227773,610245.000606606 7807213.16492722,610249.358137505 7807209.41354405,610265.244299469 7807226.91199778,610288.09068077 7807204.99084016,610329.9908961 7807251.20006295,610307.362627319 7807272.1843727,610289.707253067 7807253.39638098,610267.025117837 7807273.99352263,610226.991557771 7807228.86227773))"
449,Residencial Azeredo Filho 4 (AR09),72 UH - Azeredo Filho,Obra concluída,Não regularizado,0,0,16,Vila Viva,BNDES / PAC 1,0,2010,2010,,"POLYGON ((608709.467584758 7793447.19740814,608706.309426393 7793446.61752617,608705.006582994 7793446.25759943,608694.394181385 7793443.57814483,608695.400174389 7793439.98887541,608695.466141144 7793440.00887134,608706.449605746 7793400.78685487,608713.986307432 7793402.746456,608715.734426423 7793403.19636442,608720.962291707 7793404.54608969,608713.557523529 7793430.89072732,608713.392606643 7793431.45061335,608713.227689757 7793432.01049939,608713.071018716 7793432.57038543,608712.914347674 7793433.1202735,608712.757676632 7793433.68015954,608712.601005591 7793434.24004557,608712.444334549 7793434.79993161,608712.295909352 7793435.35981765,608712.147484154 7793435.91970368,608711.999058957 7793436.47958972,608711.85063376 7793437.03947576,608711.702208562 7793437.59936179,608711.562029209 7793438.15924783,608711.413604012 7793438.72913183,608711.273424659 7793439.28901787,608711.133245306 7793439.84890391,608711.001311797 7793440.40878994,608710.861132444 7793440.97867394,608710.729198935 7793441.53855998,608710.597265427 7793442.10844398,608710.465331918 7793442.66833002,608710.333398409 7793443.23821402,608710.2014649 7793443.79810006,608710.077777236 7793444.36798406,608709.954089572 7793444.9278701,608709.830401907 7793445.4977541,608709.706714243 7793446.0676381,608709.591272423 7793446.6375221,608709.467584758 7793447.19740814))"
450,Residencial Azeredo Filho 5 (AR09),72 UH - Azeredo Filho,Obra concluída,Não regularizado,0,0,16,Vila Viva,BNDES / PAC 1,0,2010,2010,,"POLYGON ((608681.876989744 7793435.76973421,608682.495428066 7793433.34022873,608683.113866388 7793430.91072325,608683.814763153 7793428.14128696,608684.293022122 7793426.05171228,608684.84549369 7793423.61220884,608684.886722912 7793423.4522414,608685.447440324 7793421.19270132,608686.065878646 7793418.73320195,608686.43694164 7793417.22350924,608686.651333591 7793416.51365373,608687.360476201 7793414.11414214,608687.912947768 7793412.22452677,608688.885957395 7793409.35511083,608689.685804292 7793406.98559314,608690.485651189 7793404.61607545,608691.285498086 7793402.24655775,608692.060607449 7793399.97701971,608692.918175256 7793397.41754069,608695.457895299 7793398.37734532,608704.157261031 7793400.22696884,608704.454111426 7793400.29695459,608705.427121053 7793400.53690575,608706.367147303 7793400.76685894,608706.449605746 7793400.78685487,608695.466141144 7793440.00887134,608695.400174389 7793439.98887541,608681.901727277 7793436.1996467,608681.909973121 7793435.93969961,608681.835760522 7793435.91970368,608681.876989744 7793435.76973421))"
451,Residencial Ipê Rosa 3 (AR08),40 UH - Ipê Rosa,Obra concluída,Não regularizado,0,0,16,Vila Viva,BNDES / PAC 1,0,2011,2011,,"POLYGON ((608618.977689454 7793460.76464657,608597.12620207 7793455.65568648,608594.339106698 7793455.1357923,608599.92978913 7793430.43082093,608597.678673638 7793426.70158,608598.18167014 7793424.76197481,608598.618699887 7793424.87195242,608599.880314065 7793420.68280511,608601.372811882 7793415.45386944,608606.864544183 7793416.76360285,608606.889281716 7793416.75360489,608609.882523196 7793417.55344208,608610.402011386 7793417.58343598,608610.756582691 7793417.72340749,608615.085650947 7793419.41306356,608620.354745452 7793420.68280511,608617.542912547 7793432.54039153,608616.050414729 7793432.19046276,608610.171127746 7793457.42532627,608619.25804816 7793459.5848867,608618.977689454 7793460.76464657))"
452,Residencial Ipê Rosa 2 (AR08),40 UH - Ipê Rosa,Obra concluída,Não regularizado,0,0,8,Vila Viva,BNDES / PAC 1,0,2011,2011,,"POLYGON ((608621.822505736 7793461.44450818,608618.977689454 7793460.76464657,608619.018918676 7793460.56468727,608619.25804816 7793459.5848867,608610.171127746 7793457.42532627,608616.050414729 7793432.18046479,608617.542912547 7793432.54039153,608620.354745452 7793420.68280511,608623.051136536 7793421.33267283,608623.150086668 7793421.00273999,608628.081101557 7793417.41347057,608628.270755976 7793417.4634604,608628.22128091 7793417.68341563,608625.805248531 7793426.97152506,608629.911678991 7793428.00131545,608622.680073543 7793457.91522656,608622.919203028 7793457.97521435,608622.877973806 7793458.14517975,608622.399714837 7793460.13477477,608622.152339508 7793460.08478495,608621.822505736 7793461.44450818))"
453,Residencial Leonina 2 (AR05),56 UH - Leonina,Obra concluída,Não regularizado,0,0,8,Vila Viva,BNDES / PAC 1,0,2013,2013,,"POLYGON ((608407.554241705 7793422.40245508,608406.944049228 7793424.8219626,608406.300873373 7793427.36144569,608405.789631026 7793429.42102647,608396.677973079 7793427.18148232,608398.261175184 7793420.81277865,608396.059534757 7793417.17351941,608397.049036072 7793412.99437007,608400.586503275 7793405.81583124,608403.258156827 7793406.48569489,608404.313624897 7793406.74564198,608404.412575029 7793406.36571931,608406.836853252 7793406.97559517,608406.73790312 7793407.35551784,608409.508506804 7793408.05537539,608410.918546178 7793408.41530212,608411.01749631 7793408.42530009,608410.869071113 7793409.29512304,608410.003257461 7793412.70442908,608409.393064983 7793415.1239366,608408.782872506 7793417.55344208,608408.164434183 7793419.9729496,608407.554241705 7793422.40245508))"
454,Residencial Leonina 3 (AR05),56 UH - Leonina,Obra concluída,Não regularizado,0,0,24,Vila Viva,BNDES / PAC 1,0,2013,2013,,"POLYGON ((608394.789674735 7793396.72768111,608388.052819946 7793425.03191986,608374.744027252 7793421.69259957,608377.506385091 7793403.27634814,608380.120317733 7793404.02619551,608383.962881175 7793389.12922775,608392.68698444 7793370.17308622,608403.299386049 7793372.1726792,608403.686940731 7793373.89232917,608399.621739493 7793389.29919315,608402.235672135 7793389.88907308,608402.499539152 7793390.01904663,608402.746914481 7793390.17901407,608402.986043965 7793390.34897947,608403.216927606 7793390.53894081,608403.423073713 7793390.74889807,608403.620973976 7793390.97885126,608403.794136707 7793391.21880242,608403.950807748 7793391.46875154,608404.082741257 7793391.72869863,608404.198183077 7793392.00864165,608404.297133209 7793392.28858467,608404.363099963 7793392.56852769,608404.412575029 7793392.86846664,608404.437312562 7793393.15840762,608404.445558406 7793393.45834657,608404.429066717 7793393.74828755,608404.387837496 7793394.0482265,608404.321870741 7793394.33816748,608404.231166454 7793394.6181105,608404.123970478 7793394.88805556,608404.000282814 7793395.15800061,608403.851857617 7793395.4179477,608403.678694886 7793395.65789886,608403.489040468 7793395.88785205,608403.291140204 7793396.10780728,608403.068502409 7793396.29776861,608402.837618768 7793396.47773198,608402.590243439 7793396.64769739,608402.326376422 7793396.78766889,608401.864609141 7793398.62729444,608394.789674735 7793396.72768111))"
501,Capivari 2,16 UH - Capivari,Obra concluída,Não regularizado,,,8,Vila Viva,PAC 1 / Saneamento Para Todos,,2010,2010,,"POLYGON ((613873.864604857 7794712.27990426,613873.592491995 7794709.18053513,613878.474031819 7794710.27031331,613887.866048472 7794711.02016068,613901.974688062 7794712.85978623,613917.913905086 7794713.209715,613919.563073945 7794713.59963564,613921.929631258 7794715.1493202,613924.37040117 7794717.83877277,613928.28717721 7794721.29806864,613929.845641782 7794722.66778984,613923.413883231 7794727.11688424,613916.742995196 7794733.87550854,613911.028625099 7794741.97386014,613910.179303136 7794742.20381334,613909.247522731 7794742.18381741,613908.002400242 7794741.91387235,613906.625344245 7794741.40397614,613881.236389658 7794720.49823145,613873.864604857 7794712.27990426))"
502,Capivari 1,16 UH - Capivari,Obra concluída,Não regularizado,,,8,Vila Viva,PAC 1 / Saneamento Para Todos,,2010,2010,,"POLYGON ((613843.231293298 7794740.36418779,613849.077596903 7794705.46129217,613847.947916235 7794705.30132473,613847.411936356 7794700.30234226,613846.282255687 7794689.76448721,613845.672063209 7794683.14583442,613845.350475282 7794679.71653244,613844.418694876 7794679.69653651,613848.541617024 7794680.08645715,613849.267251322 7794683.50576116,613853.019110477 7794685.87527885,613854.429149851 7794704.22154452,613855.319701035 7794708.63064706,613858.205746539 7794716.40906379,613861.421625814 7794722.35785293,613865.75069407 7794728.38662579,613868.422347622 7794731.2360458,613870.72293818 7794733.84551465,613872.174206776 7794735.97508118,613872.957561984 7794737.84470062,613873.105987182 7794739.88428547,613872.083502489 7794742.00385404,613870.096254014 7794743.51354675,613867.540042282 7794744.43335952,613843.231293298 7794740.36418779))"
409,Edifício Sálvia - Bloco 10,80 UH - Rua F,Obra concluída,Não regularizado,0,0,8,Vila Viva,PAC 1 / Pró-moradia,0,2014,2014,,"POLYGON ((613739.25599265 7795649.10206055,613720.826430785 7795649.1020633,613720.826429136 7795638.04425496,613739.255991001 7795638.04425221,613739.25599265 7795649.10206055))"
411,Rosa de Saron e Bom Jardim (Coronel Jorge Dário 5-15),112 UH - Coronel Jorge Dário,Obra concluída,Não regularizado,,,16,Vila Viva,PAC 1 / Saneamento Para Todos,,2010,2010,,"POLYGON ((613583.482907822 7795674.91696724,613582.740777656 7795673.85717741,613582.180057063 7795672.89736772,613581.668811794 7795671.87756992,613581.248271303 7795670.83777607,613581.000894514 7795670.04793265,613580.679304688 7795668.98814275,613580.464911393 7795667.76838454,613580.003141279 7795665.54882453,613579.401191043 7795663.2592784,613579.40119099 7795662.89934974,613579.401190655 7795660.6497956,613582.311989465 7795660.64979517,613582.311989603 7795661.57961088,613621.982961514 7795661.85954949,613629.503213602 7795670.85776492,613629.429001208 7795674.92695842,613586.649329189 7795674.91696677,613583.482907822 7795674.91696724))"
412,Village do Cerrado e Acácias (Coronel Jorge Dário 10-11),112 UH - Coronel Jorge Dário,Obra concluída,Não regularizado,,,16,Vila Viva,PAC 1 / Saneamento Para Todos,,2010,2010,,"POLYGON ((613516.724190175 7795671.65762318,613525.151487008 7795660.21988888,613526.009059287 7795659.0501206,613526.850139812 7795658.04032062,613527.946842901 7795657.06051465,613529.068283691 7795656.32066112,613530.14024918 7795655.79076599,613530.98132981 7795655.4808273,613532.036803561 7795655.22087866,613533.034556102 7795655.06091022,613533.941603885 7795655.02091801,613534.469340778 7795655.02091793,613535.252700244 7795655.10090196,613537.173992396 7795655.25087195,613539.095284524 7795655.22087761,613541.016576626 7795655.01091894,613543.531572687 7795654.50101963,613545.642520174 7795653.88114217,613546.162011155 7795653.71117578,613548.388401047 7795652.83134983,613550.78795456 7795651.63158727,613551.521838611 7795651.17167831,613552.874164279 7795650.34184258,613554.094555761 7795649.75195932,613554.985111723 7795649.44202061,613556.444634023 7795649.11208579,613557.376419456 7795648.96211538,613558.580319242 7795648.92212312,613559.825448486 7795648.98211104,613561.219003758 7795649.22206327,613562.101313911 7795649.44201955,613563.255738434 7795649.89193022,613566.125308061 7795651.65158102,613568.549599916 7795654.98092078,613569.67928723 7795658.50022309,613571.138810692 7795665.97874063,613571.493384137 7795667.43845127,613571.575843298 7795669.26808862,613543.811935295 7795670.50784703,613516.724190175 7795671.65762318))"
413,Vila Rica (Coronel Jorge Dário 4),112 UH - Coronel Jorge Dário,Obra concluída,Não regularizado,,,8,Vila Viva,PAC 1 / Saneamento Para Todos,,2010,2010,,"POLYGON ((613626.295565564 7795689.47407566,613600.386982396 7795689.48407753,613599.496426387 7795689.48407766,613599.331508615 7795689.5440658,613598.861492778 7795688.42428781,613598.317263943 7795687.33450388,613597.707067999 7795686.27471402,613596.750544672 7795684.88498961,613595.678578913 7795683.5952454,613594.507662498 7795682.38548534,613593.221303655 7795681.29570153,613591.852485939 7795680.31589593,613590.409455243 7795679.46606458,613588.892211561 7795678.73620947,613588.83449035 7795678.81619362,613586.649329569 7795677.46646146,613586.649329189 7795674.91696677,613629.429001208 7795674.92695842,613629.016708405 7795685.98476684,613626.3945157 7795685.91478109,613626.295565564 7795689.47407566))"
414,Coronel Jorge Dário 8-9,112 UH - Coronel Jorge Dário,Obra concluída,Não regularizado,,,16,Vila Viva,PAC 1 / Saneamento Para Todos,,2010,2010,,"POLYGON ((613555.162722818 7795687.2614496,613512.572937029 7795688.63117079,613508.854061252 7795682.582402,613516.72059671 7795671.65462632,613571.571952967 7795669.2651127,613572.1738996 7795669.2351188,613572.65215857 7795671.19471993,613573.773593394 7795673.85417861,613577.203864621 7795679.5330227,613579.413750892 7795681.94253225,613581.928733403 7795684.01211099,613585.235316965 7795685.98171008,613587.22256544 7795687.13147605,613587.22256544 7795689.0010955,613584.443715913 7795689.10107515,613579.900255706 7795686.23165921,613555.162722818 7795687.2614496))"
415,Bela Vista (Coronel Jorge Dário 3),112 UH - Coronel Jorge Dário,Obra concluída,Não regularizado,,,8,Vila Viva,PAC 1 / Saneamento Para Todos,,2010,2010,,"POLYGON ((613600.386982396 7795689.48407753,613626.295565564 7795689.47407566,613626.246090982 7795694.53307297,613624.786568623 7795694.46308707,613625.017454725 7795702.59147599,613618.866021552 7795702.62147096,613612.706342427 7795702.23154915,613612.69809658 7795702.51149367,613599.702575521 7795702.31153524,613600.032410952 7795701.45170561,613600.222066254 7795700.48189779,613600.43645921 7795699.42210781,613600.568393199 7795697.84242089,613600.60962255 7795697.21254572,613600.6343601 7795696.43270028,613600.617868181 7795695.48288854,613600.535409167 7795694.65305302,613600.386982998 7795693.53327498,613600.386982396 7795689.48407753))"
416,Jardim Esperança (Coronel Jorge Dário 6),112 UH - Coronel Jorge Dário,Obra concluída,Não regularizado,,,8,Vila Viva,PAC 1 / Saneamento Para Todos,,2010,2010,,"POLYGON ((613555.933397036 7795703.71126432,613555.166526911 7795687.26452418,613579.904193692 7795686.2347246,613584.447678945 7795689.1041552,613587.226543516 7795689.0041746,613589.485917095 7795689.00417427,613591.143341199 7795691.81361719,613591.506160431 7795692.59346258,613591.803012565 7795693.47328815,613592.017405814 7795694.38310779,613592.157586063 7795695.30292547,613592.215307408 7795696.12276296,613592.198815784 7795697.16255687,613592.132848765 7795697.78243403,613591.92670171 7795698.92220816,613591.65458752 7795699.902014,613591.316506203 7795700.78183967,613590.549638742 7795702.21155641,613589.881721877 7795703.17136628,613588.595363398 7795704.52109895,613587.102857659 7795705.64087724,613585.43718821 7795706.48071104,613584.455927468 7795706.79064974,613583.647830382 7795707.02060429,613563.057845745 7795707.96042108,613562.868189622 7795703.42132076,613555.933397036 7795703.71126432))"
417,Cerro (Coronel Jorge Dário 2),112 UH - Coronel Jorge Dário,Obra concluída,Não regularizado,,,8,Vila Viva,PAC 1 / Saneamento Para Todos,,2010,2010,,"POLYGON ((613555.545844409 7795731.62573174,613555.356188209 7795726.56673446,613554.55633548 7795716.49873006,613580.027886374 7795715.4289383,613580.23403565 7795729.21620564,613555.545844409 7795731.62573174))"
418,Pôr do Sol (Coronel Jorge Dário 7),112 UH - Coronel Jorge Dário,Obra concluída,Não regularizado,,,8,Vila Viva,PAC 1 / Saneamento Para Todos,,2010,2010,,"POLYGON ((613523.22656786 7795705.967642,613512.572937029 7795688.63117079,613544.53382952 7795687.70136005,613555.162722818 7795687.2614496,613555.855373739 7795703.71809989,613556.119240756 7795708.22718208,613536.955898612 7795709.02701928,613536.873440169 7795707.18739373,613535.529367549 7795707.24738152,613535.413925729 7795704.54793098,613528.693562628 7795704.827874,613523.22656786 7795705.967642))"
419,Jardim das Oliveiras (Coronel Jorge Dário 1),112 UH - Coronel Jorge Dário,Obra concluída,Não regularizado,,,8,Vila Viva,PAC 1 / Saneamento Para Todos,,2010,2010,,"POLYGON ((613515.437839461 7795725.19701188,613518.563031067 7795723.05743548,613521.894369947 7795721.26778969,613525.374134875 7795719.77808443,613528.969342294 7795718.60831574,613532.655254544 7795717.77847967,613536.481346954 7795717.26858016,613538.864408852 7795717.15860161,613540.967110529 7795717.07861715,613554.556335491 7795716.5787142,613555.545844409 7795731.62573174,613524.03005783 7795738.994276,613515.437839461 7795725.19701188))"
392,Ameixas (São João J17),296 UH - São João,Obra concluída,Não regularizado,,,8,Vila Viva,BNDES / PAC 1 / Saneamento Para Todos,,2007,2008,,"POLYGON ((614637.802205951 7795232.07458094,614619.644758171 7795230.33492846,614617.723465968 7795229.85502386,614616.082533956 7795229.1451648,614620.856902277 7795219.86700302,614621.582540551 7795220.16694346,614622.555555505 7795220.52687198,614624.056307368 7795220.99677862,614625.829173562 7795221.42669315,614628.146268418 7795221.78662146,614638.791711226 7795222.75642765,614637.802205951 7795232.07458094))"
393,Alamedas (São João J18),296 UH - São João,Obra concluída,Não regularizado,,,8,Vila Viva,BNDES / PAC 1 / Saneamento Para Todos,,2007,2008,,"POLYGON ((614616.082533956 7795229.1451648,614613.452095141 7795227.59547235,614600.539030789 7795212.81840311,614607.927346407 7795206.81959096,614611.572030012 7795211.33869473,614616.074286145 7795216.34770127,614618.308922352 7795218.31731055,614620.856902277 7795219.86700302,614616.082533956 7795229.1451648))"
394,Recanto São João (São João J19),296 UH - São João,Obra concluída,Não regularizado,,,8,Vila Viva,BNDES / PAC 1 / Saneamento Para Todos,,2007,2008,,"POLYGON ((614641.240739099 7795215.08794717,614641.38916371 7795205.82978212,614661.294739756 7795206.26969194,614661.344215228 7795207.18950963,614663.108835479 7795207.2694935,614663.09234405 7795209.57903576,614661.632821712 7795209.65902012,614661.533871898 7795215.32789657,614641.240739099 7795215.08794717))"
395,Jeová Jhiré (São João J20),296 UH - São João,Obra concluída,Não regularizado,,,8,Vila Viva,BNDES / PAC 1 / Saneamento Para Todos,,2007,2008,,"POLYGON ((614641.240739099 7795215.08794717,614639.006103196 7795215.13793761,614638.973119669 7795215.32789996,614635.584059212 7795214.73801738,614623.89963352 7795207.96936068,614622.41537334 7795206.86957888,614623.11627371 7795205.59983044,614620.50232668 7795204.09013005,614625.317924647 7795196.14170471,614625.664252071 7795196.73158775,614641.38916371 7795205.82978212,614641.240739099 7795215.08794717))"
396,União (São João J21),296 UH - São João,Obra concluída,Não regularizado,,,8,Vila Viva,BNDES / PAC 1 / Saneamento Para Todos,,2007,2008,,"POLYGON ((614622.41537334 7795206.86957888,614619.826163968 7795205.30988841,614618.531559263 7795204.40006892,614617.319413406 7795203.22030293,614615.365137408 7795201.1407154,614605.428839055 7795186.89354069,614604.802151172 7795184.74396683,614605.57726453 7795183.38423621,614607.160475016 7795182.07449556,614609.287914321 7795181.74456064,614608.2406854 7795174.94590829,614611.99256475 7795174.06608211,614625.317924647 7795196.14170471,614620.50232668 7795204.09013005,614623.11627371 7795205.59983044,614622.41537334 7795206.86957888))"
397,São João e Atlântico (São João K35-36),296 UH - São João,Obra concluída,Não regularizado,,,16,Vila Viva,BNDES / PAC 1 / Saneamento Para Todos,,2007,2008,,"POLYGON ((614634.446122283 7795186.45362352,614633.382402411 7795185.1538813,614638.115542416 7795183.39422934,614642.477616153 7795173.22624399,614633.646268526 7795169.63695671,614635.278954062 7795166.4475886,614633.415383008 7795165.47778109,614633.646267863 7795165.2278306,614634.487348493 7795164.92788992,614636.029329789 7795165.31781242,614639.311193879 7795167.17744333,614640.218241806 7795168.10725891,614641.240732156 7795168.89710222,614643.879416824 7795170.1968442,614652.925157572 7795173.82612352,614666.027875893 7795178.77514066,614671.387703894 7795179.89491792,614666.258762891 7795192.79236241,614667.388449746 7795193.23227504,614666.67930354 7795194.86195215,614639.838933313 7795184.07409434,614639.533835528 7795184.78395368,614634.446122283 7795186.45362352))"