ID_LEV,NOME_LEV,TIPO_MATERIAL_COLETADO,HORARIO_FUNCIONAMENTO,TIPO_LOGRADOURO,NOME_LOGRADOURO,NUMERO_IMOVEL,LETRA_IMOVEL,BAIRRO,REGIONAL,REF_LOCALIZACAO,GEOMETRIA
77,LOCAL DE ENTREGA VOLUNTÁRIA,METAL; PAPEL; PLÁSTICO; VIDRO,SEG À SEX: 07:00 ÀS 16:00,RUA,BELFORT ROXO,255.0,,Nova Granada,OESTE,CEVAE (ÁREA INTERNA),POINT (608225.6 7794365)
78,LOCAL DE ENTREGA VOLUNTÁRIA,METAL; PAPEL; PLÁSTICO; VIDRO,"SEG À SEX: 07H -17H, SAB, DOM, FER: 07H40MIN - 16H",RUA,CACUI,121.0,,Nova Suissa,OESTE,URPV BARÃO (ÁREA INTERNA),POINT (607520.5 7795183.5)
79,LOCAL DE ENTREGA VOLUNTÁRIA,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA (APENAS MORADORES),RUA,VEREADOR JULIO FERREIRA,91.0,,Nova Gameleira,OESTE,RUA VEREADOR JÚLIO FERREIRA (DENTRO DO CONJUNTO HENRICÃO),POINT (605638.75 7795074)
97,LOCAL DE ENTREGA VOLUNTÁRIA,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,RUA,CONSELHEIRO PIRES DA MOTA,,,Salgado Filho,OESTE,ENTRE RUA DIVISA NOVA E RUA SILVA VIANA,POINT Z (606579.2 7794322 0)
112,LOCAL DE ENTREGA VOLUNTÁRIA,VIDRO,24 HORAS/DIA,RUA,SAPUCAI,,,Centro,CENTRO-SUL,ENTRE AVENIDA ASSIS CHATEAUBRIAND E RUA DOS TABAIARES,POINT (611671.06 7797154.5)
113,LOCAL DE ENTREGA VOLUNTÁRIA,METAL; PAPEL; PLÁSTICO,24 HORAS/DIA,PCA,GERALDO MANSUR,,,Ademar Maldonado,BARREIRO,ENTRE RUA INOCÊNCIA E RUA RISOLETA FERNANDES,POINT (601711.6 7790490.5)
114,LOCAL DE ENTREGA VOLUNTÁRIA,METAL; PAPEL; PLÁSTICO; VIDRO,"SEG À SEX: 07:00 ÀS 17:00, SAB: 08:00 ÀS 13:00",RUA,VICENTE DE AZEVEDO,301.0,,Barreiro,BARREIRO,GELU-BARREIRO (ÁREA INTERNA),POINT (602007.8 7790523.5)
116,LOCAL DE ENTREGA VOLUNTÁRIA,VIDRO,24 HORAS/DIA,RUA,BRAULIO GOMES NOGUEIRA,,,Tirol,BARREIRO,ENTRE RUA RUBIO FERREIRA E SOUZA E RUA WALDIR CESAR BRANQUINHO,POINT (599874.9 7789563.5)
117,LOCAL DE ENTREGA VOLUNTÁRIA,VIDRO,24 HORAS/DIA,AVE,FLOR DE SEDA,,,Lindéia,BARREIRO,"CANTEIRO CENTRAL, ENTRE RUA CANA DA ÍNDIA E RUA DAS PERPÉTUAS",POINT (599567.2 7790472.5)
120,LOCAL DE ENTREGA VOLUNTÁRIA,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,RUA,GUSTAVO DA SILVEIRA,,,Horto Florestal,LESTE,PORTARIA CSEM BRASIL,POINT (613779.56 7800398)
121,LOCAL DE ENTREGA VOLUNTÁRIA,VIDRO,24 HORAS/DIA,RUA,PADRE MANOEL BERNARDES,,,Alto dos Pinheiros,NOROESTE,ESQUINA COM RUA BUENO DO PRADO,POINT (604876.25 7795647.5)
123,LOCAL DE ENTREGA VOLUNTÁRIA,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,AVE,JOAO PINHEIRO,,,Centro,CENTRO-SUL,ENTRE RUA DOS GUAJAJARAS E AVENIDA ÁLVARES CABRAL,POINT (611318.9 7796414.5)
125,LOCAL DE ENTREGA VOLUNTÁRIA,VIDRO,24 HORAS/DIA,RUA,DOS AIMORES,,,Boa Viagem,CENTRO-SUL,ENTRE RUA SERGIPE E RUA ALAGOAS,POINT (611497.75 7796001.5)
128,LOCAL DE ENTREGA VOLUNTÁRIA,VIDRO,24 HORAS/DIA,AVE,GETULIO VARGAS,,,Savassi,CENTRO-SUL,ENTRE AVENIDA GETÚLIO VARGAS E RUA DOS INCONFIDENTES,POINT Z (611746.9 7795196.5 0)
129,LOCAL DE ENTREGA VOLUNTÁRIA,VIDRO,24 HORAS/DIA,RUA,TRIFANA,,,Serra,CENTRO-SUL,ENTRE RUA ORIENTE E RUA SANTA HELENA,POINT (613199.2 7794322.5)
130,LOCAL DE ENTREGA VOLUNTÁRIA,VIDRO,24 HORAS/DIA,AVE,ARTUR BERNARDES,,,Santa Lúcia,CENTRO-SUL,RUA MURILLO MORAES DE ANDRADE E RUA PRINCIPAL,POINT (610285.06 7793576.5)
131,LOCAL DE ENTREGA VOLUNTÁRIA,VIDRO,24 HORAS/DIA,AVE,RAJA GABAGLIA,2671.0,,São Bento,CENTRO-SUL,ENTRE RUA JUIZ ACHILLES VELLOSO E PRAÇA CARLOS DRUMOND DE ANDRADE,POINT (609107.4 7792652.5)
132,LOCAL DE ENTREGA VOLUNTÁRIA,VIDRO,24 HORAS/DIA,AVE,RAJA GABAGLIA,,,São Bento,CENTRO-SUL,ENTRE VIA DE PEDESTRE UM E RUA YVON MAGALHAES PINTO,POINT (609269.1 7792214)
133,LOCAL DE ENTREGA VOLUNTÁRIA,VIDRO,24 HORAS/DIA,AVE,PRUDENTE DE MORAIS,,,Santo Antônio,CENTRO-SUL,RUA JOAQUIM MURTINHO E RUA BARÃO DE MACAÚBAS,POINT (610163.25 7795025)
241,LOCAL DE ENTREGA VOLUNTÁRIA,VIDRO,24 HORAS/DIA,AVE,GETULIO VARGAS,,,Funcionários,CENTRO-SUL,ENTRE RUA DOS AIMORES E RUA GRÃO PARÁ,POINT (612570.94 7795710)
361,LOCAL DE ENTREGA VOLUNTÁRIA,VIDRO,24 HORAS/DIA,PCA,GERALDO MANSUR,,,Ademar Maldonado,BARREIRO,ENTRE AVENIDA AFONSO VAZ DE MELO E RUA QUINCAS BORBA,POINT (601721.9 7790462)
381,LOCAL DE ENTREGA VOLUNTÁRIA,VIDRO,24 HORAS/DIA,RUA,SAPUCAI,,,Floresta,CENTRO-SUL,ENTRE AVENIDA FRANCISCO SALES E RUA TAPUIAS,POINT (611777.4 7797502)
401,LOCAL DE ENTREGA VOLUNTÁRIA,PAPEL; VIDRO,"SEG À SEX: 07:00 ÀS 17:00, SAB: 08:00 ÀS 13:00",RUA,CONSELHEIRO PIRES DA MOTA,151.0,,Salgado Filho,OESTE,GELU-OESTE (ÁREA INTERNA),POINT (606608.5 7794289)
461,LOCAL DE ENTREGA VOLUNTÁRIA,METAL; PAPEL; PLÁSTICO; PLÁSTICO; VIDRO,SEG À SEX: 08:00 ÀS 17:00,RUA,NILO ANTONIO GAZIRE,147.0,,Estoril,OESTE,CEMAR (ÁREA INTERNA),POINT (608153.06 7792425.5)
462,LOCAL DE ENTREGA VOLUNTÁRIA,VIDRO,24 HORAS/DIA,RUA,DOS TIMBIRAS,,,Funcionários,CENTRO-SUL,ENTRE AVENIDA AFONSO PENA E RUA PARAÍBA,POINT (611727.44 7796083.5)
463,LOCAL DE ENTREGA VOLUNTÁRIA,VIDRO,24 HORAS/DIA,RUA,AUGUSTO MUNIZ,,,Cardoso,BARREIRO,ENTRE RUA BARÃO DO MONTE ALTO E RUA URUCANGA,POINT (603997.6 7787631.5)
501,LOCAL DE ENTREGA VOLUNTÁRIA,VIDRO,24 HORAS/DIA,RUA,ERE,,,Prado,OESTE,ESQUINA COM RUA JOÃO LÚCIO BRANDÃO,POINT (609002.1 7796786.5)
521,LOCAL DE ENTREGA VOLUNTÁRIA,VIDRO,"SEG À SEX: 07H -17H, SAB, DOM, FER: 07H40MIN - 16H",AVE,AMINTAS JACQUES DE MORAES,121.0,,Califórnia,NOROESTE,URPV PINDORAMA (ÁREA INTERNA),POINT (603094.1 7798137)
543,LOCAL DE ENTREGA VOLUNTÁRIA,VIDRO,"SEG À SEX: 07H -17H, SAB, DOM, FER: 07H40MIN - 16H",AVE,VEREADOR CICERO ILDEFONSO,10.0,,João Pinheiro,NOROESTE,URPV DELTA (ÁREA INTERNA),POINT (605356.8 7795967.5)
544,LOCAL DE ENTREGA VOLUNTÁRIA,VIDRO; VIDRO,"SEG À SEX: 07H -17H, SAB, DOM, FER: 07H40MIN - 16H",RUA,FRANCISCO DE PAULA FERREIRA,101.0,,Caiçaras,NOROESTE,URPV DA PAZ (ÁREA INTERNA),POINT (608647.3 7799490.5)
561,LOCAL DE ENTREGA VOLUNTÁRIA,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,AVE,PRESIDENTE ANTONIO CARLOS,4070.0,,São Francisco,PAMPULHA,ENTRE RUA ESTORIL E RUA VISEU,POINT (609484.56 7802304.5)
562,LOCAL DE ENTREGA VOLUNTÁRIA,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA (APENAS MORADORES),RUA,GIL VIEIRA DE CARVALHO,170.0,,Nova Gameleira,OESTE,RUA GIL VIEIRA DE CARVALHO (DENTRO DO CONJUNTO HENRICÃO),POINT (605809.6 7794982)
563,LOCAL DE ENTREGA VOLUNTÁRIA,VIDRO,24 H/DIA (APENAS FUNCIONÁRIOS DO HOTEL),AVE,CRISTIANO MACHADO,4001.0,,Ipiranga,NORDESTE,PÁTIO INTERNO DO HOTEL OURO MINAS,POINT (612085.94 7801893.5)
581,LOCAL DE ENTREGA VOLUNTÁRIA,METAL; PAPEL; PLÁSTICO,DE 09 ÀS 17 HORAS,RUA,HENRIQUE CABRAL,45.0,,São Luíz,PAMPULHA,ENTRE AVENIDA PROFESSOR MAGALHÃES PENIDO E RUA MAESTRO FRANCISCO FLORES,POINT (608937.4 7804090)
601,LOCAL DE ENTREGA VOLUNTÁRIA,METAL; PAPEL; PLÁSTICO,SEG À SEX: 11:00 ÀS 18:00,RUA,SALINAS,1447.0,,Santa Tereza,LESTE,ENTRE RUA HERMILO ALVES E RUA ANHAGUERA,POINT (612906.3 7797569.5)