﻿"NOM_OFIC_ESCL","NOM_LOCA","IND_SEDE","IND_ATEN_EXCL_EI","IND_EDUC_INFA","NUM_DDD1","NUM_TEL1","E_MAIL","TIP_LOGR","NOM_LOGR","NUM_IMOV_LOGR","DES_CMPL_ENDR","NOM_BAIR","NUM_CEP","NOM_MUNC","SIG_UF","DES_REGI"
Escola Municipal Acadêmico Vivaldi Moreira,SEDE,1,N,N,31,32771843,emavm@pbh.gov.br,RUA,AGENOR DE PAULA ESTRELA,"00393",,JAQUELINE,31748190,BELO HORIZONTE,MG,NORTE
Escola Municipal Adauto Lúcio Cardoso,SEDE,1,,,31,32777302,emalc@pbh.gov.br,RUA,ERNESTO GAZZOLLI,,,CEU AZUL,31580160,BELO HORIZONTE,MG,VENDA NOVA
Escola Municipal Agenor Alves de Carvalho,SEDE,1,N,S,31,32776734,emaac@pbh.gov.br,RUA,AGENOR ALVES,,,NAZARE,31990040,BELO HORIZONTE,MG,
Escola Municipal Aires da Mata Machado,SEDE,1,N,N,31,32775858,emamm@pbh.gov.br,AVE,SENADOR LEVINDO COELHO,"632",,JATOBA,30662290,BELO HORIZONTE,MG,BARREIRO
Escola Municipal Alessandra Salum Cadar,SEDE,1,S,S,31,32775598,emasc@pbh.gov.br,RUA,BUDAPESTE,"68",,JARDIM EUROPA,31620340,BELO HORIZONTE,MG,VENDA NOVA
Escola Municipal Américo Renê Giannetti,SEDE,1,N,S,31,32776015,emarg@pbh.gov.br,RUA,JUNDIAI,"00557",,CONCORDIA,31110770,BELO HORIZONTE,MG,NORDESTE
Escola Municipal Ana Alves Teixeira,SEDE,1,N,S,31,32775949,emaat@pbh.gov.br,RUA,BARAO DO MONTE ALTO,"00300",,URUCUIA,30626480,BELO HORIZONTE,MG,BARREIRO
Escola Municipal Anne Frank,SEDE,1,N,S,31,32777189,emafk@pbh.gov.br,RUA,K,"445",,CONFISCO,31000000,BELO HORIZONTE,MG,
Escola Municipal Antônia Ferreira,SEDE,1,N,S,31,32775420,emaf@pbh.gov.br,RUA,JOAO GUALBERTO DE ABREU,"00010",,SAO JOAO BATISTA,31510480,BELO HORIZONTE,MG,VENDA NOVA
Escola Municipal Antônio Aleixo,SEDE,1,N,N,31,32775905,emaa@pbh.gov.br,AVE,OLINTO MEIRELES,"00250",,DO BARREIRO,30640010,BELO HORIZONTE,MG,BARREIRO
Escola Municipal Antônio Gomes Horta,SEDE,1,,,31,32775422,emagh@pbh.gov.br,RUA,ANTONIO JOSE DE OLIVEIRA,"00161",,PARQUE SAO PEDRO,31610300,BELO HORIZONTE,MG,VENDA NOVA
Escola Municipal Antônio Mourão Guimarães,SEDE,1,N,S,31,32775950,emamg@pbh.gov.br,RUA,INTERSINDICAL,"00270",,CARDOSO,30626540,BELO HORIZONTE,MG,BARREIRO
Escola Municipal Antônio Salles Barbosa,SEDE,1,,,31,32775844,emasb@pbh.gov.br,RUA,SABINO JOSE FERREIRA,"00005",,TIROL,30662630,BELO HORIZONTE,MG,BARREIRO
Escola Municipal Anísio Teixeira,SEDE,1,,,31,32775795,emat@pbh.gov.br,RUA,BOLIVAR,"00010",,UNIAO,31170670,BELO HORIZONTE,MG,NORDESTE
Escola Municipal Armando Ziller,SEDE,1,,,31,32775571,emaz@pbh.gov.br,RUA,GERALDO ILIDIO TEIXEIRA,"00283",,MANTIQUEIRA,31655440,BELO HORIZONTE,MG,VENDA NOVA
Escola Municipal Arthur Guimarães,SEDE,1,N,S,31,32777232,emag@pbh.gov.br,AVE,AMERICO VESPUCIO,"01610",,NOVA ESPERANCA,31230250,BELO HORIZONTE,MG,NOROESTE
Escola Municipal Augusta Medeiros,SEDE,1,,,31,32777163,emam@pbh.gov.br,RUA,GENERAL CLARK,"00028",,COQUEIROS,30881640,BELO HORIZONTE,MG,NOROESTE
Escola Municipal Aurélio Buarque de Holanda,SEDE,1,,,31,32775847,emabh@pbh.gov.br,RUA,RAFAEL TOBIAS,"00040",,REGINA,30690780,BELO HORIZONTE,MG,BARREIRO
Escola Municipal Aurélio Pires,SEDE,1,N,S,31,32777916,emap@pbh.gov.br,RUA,BARRINHA,"00171",,LIBERDADE,31270070,BELO HORIZONTE,MG,PAMPULHA
Escola Municipal Belo Horizonte,SEDE,1,N,N,31,32776221,embh@pbh.gov.br,AVE,JOSE BONIFACIO,"00189",,SAO CRISTOVAO,31210690,BELO HORIZONTE,MG,NOROESTE
Escola Municipal Benjamim Jacob,SEDE,1,N,N,31,32778220,embj@pbh.gov.br,RUA,VENEZUELA,"00643",,SION,30315250,BELO HORIZONTE,MG,CENTRO SUL
Escola Municipal CIAC Lucas Monteiro Machado,SEDE,1,N,S,31,32775868,ciaclmm@pbh.gov.br,RUA,OTAVIANO DE CARVALHO,"12",,VILA PINHO,30670180,BELO HORIZONTE,MG,
Escola Municipal Caio Líbano Soares,SEDE,1,,,31,32778590,emcls@pbh.gov.br,RUA,CARANGOLA,"00288","6º ANDAR",SANTO ANTONIO,30330240,BELO HORIZONTE,MG,CENTRO SUL
Escola Municipal Carlos Drummond de Andrade,SEDE,1,,,31,32775596,emcda@pbh.gov.br,RUA,JOSE GALDING,"00021",,LETICIA,31570240,BELO HORIZONTE,MG,VENDA NOVA
Escola Municipal Carlos Góis,SEDE,1,N,N,31,32776016,emcg@pbh.gov.br,RUA,MENDES DE OLIVEIRA,"00446",,SANTO ANDRE,31210610,BELO HORIZONTE,MG,NOROESTE
Escola Municipal Carmelita Carvalho Garcia,SEDE,1,N,S,31,32777135,emccg@pbh.gov.br,RUA,ALUIZIO DAVIS,"00053",,OURO PRETO,31320190,BELO HORIZONTE,MG,PAMPULHA
Escola Municipal Cora Coralina,SEDE,1,,,31,32777307,emcc@pbh.gov.br,RUA,LISBOA,"00054",,COPACABANA,31550130,BELO HORIZONTE,MG,VENDA NOVA
Escola Municipal Cornélio Vaz de Melo,SEDE,1,S,S,31,32776084,emcvm@pbh.gov.br,RUA,LEOPOLDINO DE OLIVEIRA,"231",,APARECIDA,31235172,BELO HORIZONTE,MG,
Escola Municipal Cônego Raimundo Trindade,SEDE,1,N,S,31,32775573,emcrt@pbh.gov.br,RUA,BRODOSQUI,"51",,PIRATININGA,31573050,BELO HORIZONTE,MG,
Escola Municipal Cônego Sequeira,SEDE,1,,,31,32775860,emcs@pbh.gov.br,RUA,FLOR CHUVA DE PRATA,"00040",,INDEPENDENCIA,30672260,BELO HORIZONTE,MG,BARREIRO
Escola Municipal Cônsul Antônio Cadar,SEDE,1,N,N,31,32776777,emcac@pbh.gov.br,RUA,RIO PARNAIBA,"00030",,PROVIDENCIA,31814140,BELO HORIZONTE,MG,NORTE
Escola Municipal Deputado Milton Salles,SEDE,1,,,31,32779634,emdms@pbh.gov.br,RUA,TEOFILO FILHO,"222",,JARDIM AMERICA,30494005,BELO HORIZONTE,MG,
Escola Municipal Deputado Renato Azeredo,SEDE,1,,,31,32775574,emdra@pbh.gov.br,RUA,AGUA,"240",,MARIA HELENA,31680430,BELO HORIZONTE,MG,
Escola Municipal Desembargador Loreto Ribeiro de Abreu,SEDE,1,N,N,31,32776663,emdlra@pbh.gov.br,RUA,MARCOS DONATO DE LIMA,"520",,RIBEIRO DE ABREU,31872410,BELO HORIZONTE,MG,
Escola Municipal Dinorah Magalhães Fabri,SEDE,1,N,S,31,32775952,emdmf@pbh.gov.br,RUA,PAVAO,"295",,VILA CEMIG,30624270,BELO HORIZONTE,MG,
Escola Municipal Dom Bosco,SEDE,1,N,N,31,32778524,emdb@pbh.gov.br,RUA,BICUIBA,"00100",,DOM BOSCO,30850260,BELO HORIZONTE,MG,NOROESTE
Escola Municipal Dom Jaime de Barros Câmara,SEDE,1,N,N,31,32777234,emdjbc@pbh.gov.br,RUA,FREDERICO BRACHER JUNIOR,"00123",,CARLOS PRATES,30720000,BELO HORIZONTE,MG,NOROESTE
Escola Municipal Dom Orione,SEDE,1,N,S,31,32777863,emdo@pbh.gov.br,AVE,EXPEDICIONARIO BENVINDO BELEM DE LIMA,"500",,SAO LUIZ,31310040,BELO HORIZONTE,MG,
Escola Municipal Dora Tomich Laender,SEDE,1,,,31,32775555,emdtl@pbh.gov.br,RUA,JULITA NUNES LIMA,"00053",,MINAS CAIXA,31615140,BELO HORIZONTE,MG,VENDA NOVA
Escola Municipal Doutor Júlio Soares,SEDE,1,,,31,32775600,emdjs@pbh.gov.br,RUA,SAO VICENTE,"200",,GRANJA DE FREITAS,30286070,BELO HORIZONTE,MG,
Escola Municipal Dr. José Xavier Nogueira,SEDE,1,N,S,31,32777507,emdjxn@pbh.gov.br,RUA,NAVARRA,,SEM Nº,EUROPA,31620050,BELO HORIZONTE,MG,
Escola Municipal Dulce Maria Homem,SEDE,1,N,N,31,32775945,emdmh@pbh.gov.br,RUA,TRES MARIAS,"00221",,MIRAMAR,30644030,BELO HORIZONTE,MG,BARREIRO
Escola Municipal Edith Pimenta da Veiga,SEDE,1,,,31,32775862,emepv@pbh.gov.br,ALA,VARGEM GRANDE,"00038",,VILA CASTANHEIRA,30668160,BELO HORIZONTE,MG,BARREIRO
Escola Municipal Elisa Buzelin,SEDE,1,N,N,31,32775576,emeb@pbh.gov.br,RUA,JAIR AFONSO INACIO,"00277",,PIRATININGA,31570430,BELO HORIZONTE,MG,VENDA NOVA
Escola Municipal Elos,SEDE,1,S,S,31,32776714,eme@pbh.gov.br,RUA,ANGOLA,"357",,SAO PAULO,31910060,BELO HORIZONTE,MG,
Escola Municipal Eloy Heraldo  Lima,SEDE,1,N,S,31,32775864,emehl@pbh.gov.br,RUA,ENGRACIA COSTA E SILVA,"00056",,JATOBA IV,30666290,BELO HORIZONTE,MG,BARREIRO
Escola Municipal Emídio Berutto,SEDE,1,N,N,31,32775652,emebe@pbh.gov.br,RUA,CONCEICAO DO PARA,"01726",,SANTA INES,31080020,BELO HORIZONTE,MG,LESTE
Escola Municipal Fernando Dias Costa,SEDE,1,N,S,31,32775625,emfdc@pbh.gov.br,RUA,PEDRO ALEXANDRINO MENDONCA,"00010",,TAQUARIL,30290590,BELO HORIZONTE,MG,LESTE
Escola Municipal Florestan Fernandes,SEDE,1,N,N,31,32777472,emff@pbh.gov.br,RUA,PAU-FERRO,"360",,SOLIMOES,31742810,BELO HORIZONTE,MG,
Escola Municipal Francisca Alves,SEDE,1,N,N,31,32777878,emfal@pbh.gov.br,AVE,SANTA TEREZINHA,,,SANTA TEREZINHA,31365000,BELO HORIZONTE,MG,
Escola Municipal Francisca de Paula,SEDE,1,N,S,31,32779609,emfp@pbh.gov.br,RUA,JULIO DE CASTILHO,"00330",,CINQUENTENARIO,30570080,BELO HORIZONTE,MG,OESTE
Escola Municipal Francisco Azevedo,SEDE,1,S,S,31,32775793,emfaz@pbh.gov.br,RUA,PITT,"00040",,UNIAO,31160300,BELO HORIZONTE,MG,NORDESTE
Escola Municipal Francisco Bressane de Azevedo,SEDE,1,N,S,31,32776680,emfba@pbh.gov.br,RUA,ANGOLA,"00109",,SAO PAULO,31910060,BELO HORIZONTE,MG,NORDESTE
Escola Municipal Francisco Campos,SEDE,1,N,N,31,32776775,emfc@pbh.gov.br,RUA,HERALDO BELISARIO,"00190",,TUPI,31842290,BELO HORIZONTE,MG,NORTE
Escola Municipal Francisco Magalhães Gomes,SEDE,1,N,S,31,32775493,emfmg@pbh.gov.br,RUA,DOS MAMOEIROS,"98",,VILA CLORIS,31744060,BELO HORIZONTE,MG,
Escola Municipal George Ricardo Salum,SEDE,1,N,S,31,32775609,emgrs@pbh.gov.br,RUA,DESEMBARGADOR BRAULIO,"02250",,TAQUARIL,30290020,BELO HORIZONTE,MG,LESTE
Escola Municipal Geraldo Teixeira da Costa,SEDE,1,,,31,32771840,emgtc@pbh.gov.br,RUA,MARCIO LIMA PAIXAO,"00008",,RIO BRANCO,31535090,BELO HORIZONTE,MG,VENDA NOVA
Escola Municipal Governador Carlos Lacerda,SEDE,1,N,N,31,32776056,emgcl@pbh.gov.br,RUA,PRINCESA LEOPOLDINA,"00490",,IPIRANGA,31160120,BELO HORIZONTE,MG,NORDESTE
Escola Municipal Governador Ozanam Coelho,SEDE,1,N,S,31,32777858,emgoc@pbh.gov.br,RUA,ANGELA BENAREGES,"00014",,CAPITAO EDUARDO,31998360,BELO HORIZONTE,MG,NORDESTE
Escola Municipal Gracy Vianna Lage,SEDE,1,N,N,31,32775566,emgvl@pbh.gov.br,RUA,JOAO SOARES LEAL,"23",,JARDIM DOS COMERCIARIOS,31650230,BELO HORIZONTE,MG,
Escola Municipal Helena Antipoff,SEDE,1,N,N,31,32775829,emha@pbh.gov.br,RUA,ANTONIO EUSTAQUIO PIAZZA,"04020",,TIROL,30662050,BELO HORIZONTE,MG,BARREIRO
Escola Municipal Henfil,SEDE,1,S,S,31,32777947,emh@pbh.gov.br,RUA,BOAVENTURA,"756",,LIBERDADE,31270020,BELO HORIZONTE,MG,
Escola Municipal Henriqueta Lisboa,SEDE,1,N,N,31,32775655,emhl@pbh.gov.br,RUA,GEORGINA PADUA,"00207",,FERNAO DIAS,31920550,BELO HORIZONTE,MG,NORDESTE
Escola Municipal Herbert José de Souza,SEDE,1,N,S,31,32776624,emhjs@pbh.gov.br,AVE,HUM,"320",,NOVO AARAO REIS,31000000,BELO HORIZONTE,MG,
Escola Municipal Hilda Rabello Matta,SEDE,1,N,S,31,32777408,emhrm@pbh.gov.br,RUA,JOVENTINA DA ROCHA,"72",,HELIOPOLIS,31741450,BELO HORIZONTE,MG,
Escola Municipal Honorina Rabello,SEDE,1,N,S,31,32776683,emhr@pbh.gov.br,RUA,MARIA CONCEICAO BONFIM,"00315",,GOIANIA,31950540,BELO HORIZONTE,MG,NORDESTE
Escola Municipal Honorina de Barros,SEDE,1,,,31,32776020,emhb@pbh.gov.br,PCA,PROFESSOR CORREA NETO,"200",,SAO CRISTOVAO,31210740,BELO HORIZONTE,MG,NOROESTE
Escola Municipal Hugo Pinheiro Soares,SEDE,1,,,31,32776022,emhps@pbh.gov.br,RUA,JUNDIAI,"00567",,CONCORDIA,31110770,BELO HORIZONTE,MG,NORDESTE
Escola Municipal Hugo Werneck,SEDE,1,N,N,31,32776494,emhw@pbh.gov.br,RUA,OSCAR TROMPOWSKY,"1372",,GRAJAU,30431177,BELO HORIZONTE,MG,
Escola Municipal Hélio Pellegrino,SEDE,1,N,N,31,32776706,emhp@pbh.gov.br,RUA,GUILHERME SOARES,"00255",,GUARANI,31814570,BELO HORIZONTE,MG,NORTE
Escola Municipal Ignácio de Andrade Melo,SEDE,1,N,N,31,32777246,emiam@pbh.gov.br,RUA,VIOLETA DE MELO,"00988",,SAO JOSE,30820650,BELO HORIZONTE,MG,NOROESTE
Escola Municipal Imaco,SEDE,1,N,N,31,32777763,imaco@pbh.gov.br,RUA,GONCALVES DIAS,"01180",,FUNCIONARIOS,30140091,BELO HORIZONTE,MG,CENTRO SUL
Escola Municipal Israel Pinheiro,SEDE,1,N,S,31,32775611,emip@pbh.gov.br,RUA,DESEMBARGADOR BRAULIO,"01147",,ALTO VERA CRUZ,30285170,BELO HORIZONTE,MG,LESTE
Escola Municipal Jardim Felicidade,SEDE,1,N,N,31,32776644,emjf@pbh.gov.br,RUA,EXPEDICIONARIO JESUS RAMOS,"250",,JARDIM FELICIDADE,31742375,BELO HORIZONTE,MG,
Escola Municipal Jardim Leblon,SEDE,1,N,S,31,32469038,emjl@pbh.gov.br,RUA,SILVA XAVIER,"45",,JARDIM LEBLON,31540400,BELO HORIZONTE,MG,
Escola Municipal Jardim Vitória,SEDE,1,,,31,32468066,emjv@pbh.gov.br,RUA,SETECENTOS E VINTE E SEIS,"160",,JARDIM VITORIA,31000000,BELO HORIZONTE,MG,
Escola Municipal Joaquim dos Santos,SEDE,1,N,S,31,32777305,emjs@pbh.gov.br,RUA,ANTONIO JOSE DOS SANTOS,"00300",,CEU AZUL,31580000,BELO HORIZONTE,MG,VENDA NOVA
Escola Municipal Jonas Barcellos Corrêa,SEDE,1,,,31,32775866,emjbc@pbh.gov.br,RUA,PROFESSORA DIRCE MARIA ,"240",,PETROPOLIS,30666515,BELO HORIZONTE,MG,
Escola Municipal Josefina Souza Lima,SEDE,1,N,N,31,32776764,emjsl@pbh.gov.br,RUA,MARIA ORTIZ,"00195",,PRIMEIRO DE MAIO,31810310,BELO HORIZONTE,MG,NORTE
Escola Municipal José Madureira Horta,SEDE,1,N,N,31,32777848,emjmh@pbh.gov.br,RUA,JOAQUIM RAYMUNDO BRAGA,"00040",,SANTA AMELIA,31555380,BELO HORIZONTE,MG,PAMPULHA
Escola Municipal José Maria Alkmim,SEDE,1,N,N,31,32775489,emjma@pbh.gov.br,RUA,BENIGNO FAGUNDES DA SILVA,"32",,SERRA VERDE,31630070,BELO HORIZONTE,MG,VENDA NOVA
Escola Municipal José Maria dos Mares Guia,SEDE,1,N,N,31,32777405,emjmmg@pbh.gov.br,RUA,DOS BENEDITINOS,"00180",,HELIOPOLIS,31730758,BELO HORIZONTE,MG,NORTE
Escola Municipal José de Calasanz,SEDE,1,N,S,31,32779028,emjc@pbh.gov.br,RUA,SEBASTIAO SANTANA FILHO,"00111",,IPE,31930070,BELO HORIZONTE,MG,NORDESTE
Escola Municipal João Pinheiro,SEDE,1,N,N,31,32779662,emjpi@pbh.gov.br,RUA,PADRE MANOEL BERNARDES,"00303",,ALTO DOS PINHEIROS,30530470,BELO HORIZONTE,MG,NOROESTE
Escola Municipal João do Patrocínio,SEDE,1,N,S,31,32777030,emjp@pbh.gov.br,RUA,SERINGUEIRA,"00128",,NOVA GAMELEIRA,30510690,BELO HORIZONTE,MG,OESTE
Escola Municipal Júlia Paraíso,SEDE,1,N,N,31,32777140,emjpa@pbh.gov.br,RUA,TIES,"100",,ALIPIO DE MELO,30830500,BELO HORIZONTE,MG,NOROESTE
Escola Municipal Levindo Lopes,SEDE,1,N,N,31,32775783,emll@pbh.gov.br,RUA,FLUORINA,"01460",,PARAISO,30270380,BELO HORIZONTE,MG,LESTE
Escola Municipal Luigi Toniolo,SEDE,1,N,N,31,32777122,emlt@pbh.gov.br,RUA,MAFRA,"124",,NOVO GLORIA,30880294,BELO HORIZONTE,MG,
Escola Municipal Luiz Gatti,SEDE,1,N,N,31,32775830,emlg@pbh.gov.br,RUA,O GARIMPEIRO,"00045",,ADEMAR MALDONADO,30640720,BELO HORIZONTE,MG,BARREIRO
Escola Municipal Luiz Gonzaga Júnior,SEDE,1,N,S,31,32778934,emlgj@pbh.gov.br,RUA,MARIA PEREIRA DAMASCENO,"00065",,VALE DO JATOBA,30668430,BELO HORIZONTE,MG,BARREIRO
Escola Municipal Lídia Angélica,SEDE,1,,,31,32777322,emla@pbh.gov.br,RUA,CORONEL INDIO DO BRASIL,"00164",,ITAPOA,31710640,BELO HORIZONTE,MG,PAMPULHA
Escola Municipal Magalhães Drumond,SEDE,1,N,N,31,32776818,emmd@pbh.gov.br,RUA,CONTENDAS,"63",,PRADO,30411255,BELO HORIZONTE,MG,
Escola Municipal Marconi,SEDE,1,N,N,31,32778860,emm@pbh.gov.br,AVE,DO CONTORNO,"8476",,SANTO AGOSTINHO,30110062,BELO HORIZONTE,MG,
Escola Municipal Maria Sales Ferreira,SEDE,1,S,S,31,32779165,emmsf@pbh.gov.br,RUA,DAS CANOAS,"00665",,BETANIA,30580040,BELO HORIZONTE,MG,OESTE
Escola Municipal Maria Silveira,SEDE,1,N,N,31,32777406,emms@pbh.gov.br,RUA,LIBANIA PENA,,,SAO BERNARDO,31741318,BELO HORIZONTE,MG,
Escola Municipal Maria da Assunção de Marco,SEDE,1,N,N,31,32777498,emmam@pbh.gov.br,RUA,ANA HORTA,"00098",,GOIANIA,31960210,BELO HORIZONTE,MG,NORDESTE
Escola Municipal Maria da Glória Lommez,SEDE,1,S,S,31,32776012,emmgl@pbh.gov.br,RUA,CARMO DO RIO CLARO,"145",,PEDREIRA PRADO LOPES,31210680,BELO HORIZONTE,MG,
Escola Municipal Maria das Neves,SEDE,1,,,31,32775144,emmn@pbh.gov.br,RUA,PIRANGA,"39",,SAO LUCAS,30240310,BELO HORIZONTE,MG,LESTE
Escola Municipal Maria de Magalhães Pinto,SEDE,1,N,N,31,32777104,emmmp@pbh.gov.br,RUA,SENADOR VIRGILIO TAVARA,"00155",,ITATIAIA,31360000,BELO HORIZONTE,MG,PAMPULHA
Escola Municipal Maria de Rezende Costa,SEDE,1,N,N,31,32777235,emmrc@pbh.gov.br,AVE,ABILIO MACHADO,"1009",,ALIPIO DE MELO,30830233,BELO HORIZONTE,MG,
Escola Municipal Marlene Pereira Rancante,SEDE,1,N,N,31,32777166,emmpr@pbh.gov.br,RUA,DOS COMERCIANTES,"00038",,ALIPIO DE MELO,30840040,BELO HORIZONTE,MG,NOROESTE
Escola Municipal Mestre Ataíde,SEDE,1,,,31,32775991,emma@pbh.gov.br,RUA,AUGUSTO JOSE DOS SANTOS,"00560",,BETANIA,30580100,BELO HORIZONTE,MG,OESTE
Escola Municipal Mestre Paranhos,SEDE,1,N,S,31,32778840,emmp@pbh.gov.br,RUA,ALCIDA TORRES,"00020",,CONJ SANTA MARIA,30380450,BELO HORIZONTE,MG,CENTRO SUL
Escola Municipal Milton Campos,SEDE,1,,,31,32775581,emmc@pbh.gov.br,RUA,JOVINO RODRIGUES PEGO,"00145",,MANTIQUEIRA,31660250,BELO HORIZONTE,MG,VENDA NOVA
Escola Municipal Minervina Augusta,SEDE,1,N,N,31,32777340,emmau@pbh.gov.br,RUA,DAVID CANABARRO,"00018",,CAMPO ALEGRE,31730200,BELO HORIZONTE,MG,NORTE
Escola Municipal Monsenhor Artur de Oliveira,SEDE,1,N,N,31,32777238,emmao@pbh.gov.br,RUA,FORNACIARI,"00157",,CAICARAS,30770010,BELO HORIZONTE,MG,NOROESTE
Escola Municipal Monsenhor João Rodrigues de Oliveira,SEDE,1,N,S,31,32775641,emmjro@pbh.gov.br,RUA,ARAPARI,"00095",,SAO GERALDO,31050540,BELO HORIZONTE,MG,LESTE
Escola Municipal Monteiro Lobato,SEDE,1,N,S,31,32775656,emml@pbh.gov.br,RUA,SANTA APOLONIA,"00120",,SAO MARCOS,31920360,BELO HORIZONTE,MG,NORDESTE
Escola Municipal Moysés Kalil,SEDE,1,N,N,31,32775580,emmk@pbh.gov.br,RUA,AFONSO PEREIRA DA SILVA,"00010",,MANTIQUEIRA,31655010,BELO HORIZONTE,MG,VENDA NOVA
Escola Municipal Murilo Rubião,SEDE,1,,,31,32776728,emmr@pbh.gov.br,RUA,DR ADILSON ROCHA FACURY,"10",,JARDIM BELMONTE,31000000,BELO HORIZONTE,MG,
Escola Municipal Mário Mourão Filho,SEDE,1,N,S,31,32775594,emmmf@pbh.gov.br,RUA,MARIA GERTRUDES SANTOS,"01029",,CEU AZUL,31578300,BELO HORIZONTE,MG,VENDA NOVA
Escola Municipal Míriam Brandão,SEDE,1,S,S,31,32775551,emmb@pbh.gov.br,RUA,JOAO DE CARVALHO BARROS,"50",,SERRA VERDE,31630400,BELO HORIZONTE,MG,
Escola Municipal Nossa Senhora do Amparo,SEDE,1,N,S,31,32776024,emnsa@pbh.gov.br,RUA,HESPERIA,"00300",,RIACHUELO,31235080,BELO HORIZONTE,MG,NOROESTE
Escola Municipal Oswaldo Cruz,SEDE,1,N,S,31,32779636,emoc@pbh.gov.br,RUA,SANTOS,"2200",,JARDIM AMERICA,30421490,BELO HORIZONTE,MG,
Escola Municipal Oswaldo França Júnior,SEDE,1,N,N,31,32776741,emofj@pbh.gov.br,RUA,CIRCULAR,"00335",,SAO GABRIEL,31980630,BELO HORIZONTE,MG,NORDESTE
Escola Municipal Padre Edeimar Massote,SEDE,1,N,N,31,32777124,empem@pbh.gov.br,RUA,ENEIDA,"01485",,COQUEIROS,30881520,BELO HORIZONTE,MG,NOROESTE
Escola Municipal Padre Flávio Giammetta,SEDE,1,,,31,32775832,empfg@pbh.gov.br,RUA,SEBASTIAO MARIA DA SILVA,"00175",,BARREIRO DE BAIXO,30640360,BELO HORIZONTE,MG,BARREIRO
Escola Municipal Padre Francisco Carvalho Moreira,SEDE,1,N,S,31,32775779,empfcm@pbh.gov.br,RUA,ITAITUBA,"12",,SAO GERALDO,31050714,BELO HORIZONTE,MG,
Escola Municipal Padre Guilherme Peters,SEDE,1,N,N,31,32778251,empgp@pbh.gov.br,RUA,CORONEL JORGE DAVIS,,,NOVO SAO LUCAS,30240560,BELO HORIZONTE,MG,
Escola Municipal Padre Henrique Brandão,SEDE,1,,,31,32779163,emphb@pbh.gov.br,RUA,CRISPIM JAQUES,"00987",,VISTA ALEGRE,30514130,BELO HORIZONTE,MG,OESTE
Escola Municipal Padre Marzano Matias,SEDE,1,,,31,32775457,empmmat@pbh.gov.br,RUA,ERICO VERISSIMO,"01280",,RIO BRANCO,31520000,BELO HORIZONTE,MG,VENDA NOVA
Escola Municipal Paulo Mendes Campos,SEDE,1,,,31,32774469,empmc@pbh.gov.br,AVE,ASSIS CHATEAUBRIAND,"00429",,FLORESTA,30150101,BELO HORIZONTE,MG,LESTE
Escola Municipal Pedro Aleixo,SEDE,1,N,N,31,32775954,empa@pbh.gov.br,AVE,MENELICK DE CARVALHO,"00255",,FLAVIO MARQUES LISBOA,30624000,BELO HORIZONTE,MG,BARREIRO
Escola Municipal Pedro Nava,SEDE,1,N,S,31,32778243,empn@pbh.gov.br,RUA,SAO PEDRO DA ALDEIA,"00045",,DO PILAR,30390021,BELO HORIZONTE,MG,
Escola Municipal Prefeito Aminthas de Barros,SEDE,1,N,S,31,32779643,empab@pbh.gov.br,RUA,SAN SALVADOR,"00071",,ESTRELA DALVA,30575020,BELO HORIZONTE,MG,OESTE
Escola Municipal Prefeito Oswaldo Pieruccetti,SEDE,1,N,S,31,32777145,empop@pbh.gov.br,RUA,CAITITE,"309",,GLÓRIA,30860330,BELO HORIZONTE,MG,
Escola Municipal Prefeito Souza Lima,SEDE,1,N,N,31,32776794,empsl@pbh.gov.br,RUA,DOS PARAGUAIOS,"00097",,JARDIM VITORIA,31975370,BELO HORIZONTE,MG,NORDESTE
Escola Municipal Presidente Itamar Franco,SEDE,1,N,N,31,32462110,empif@pbh.gov.br,AVE,PERIMETRAL,"2911",,SANTA RITA,30670020,BELO HORIZONTE,MG,
Escola Municipal Presidente João Pessoa,SEDE,1,N,N,31,32778588,empjp@pbh.gov.br,RUA,CONGONHAS,"00639",,SANTO ANTONIO,30330100,BELO HORIZONTE,MG,CENTRO SUL
Escola Municipal Presidente Tancredo Neves,SEDE,1,,,31,32775585,emptn@pbh.gov.br,RUA,RADIALISTA JOAQUIM DA FONSECA,"00045",,CEU AZUL,31578590,BELO HORIZONTE,MG,VENDA NOVA
Escola Municipal Professor Amilcar Martins,SEDE,1,N,N,31,32777850,empam@pbh.gov.br,RUA,PRELUDIO,"00054",,SANTA AMELIA,31560450,BELO HORIZONTE,MG,PAMPULHA
Escola Municipal Professor Christovam Colombo dos Santos,SEDE,1,S,S,31,32776836,empccs@pbh.gov.br,RUA,VEREADOR NELSON CUNHA,"90",,ESTORIL,30494015,BELO HORIZONTE,MG,
Escola Municipal Professor Cláudio Brandão,SEDE,1,N,S,31,32776040,empcb@pbh.gov.br,RUA,CANTAGALO,"01147",,PARQUE RIACHUELO,31230770,BELO HORIZONTE,MG,NOROESTE
Escola Municipal Professor Daniel Alvarenga,SEDE,1,N,N,31,32775404,empda@pbh.gov.br,RUA,COQUILHO,"10",,JAQUELINE,31748495,BELO HORIZONTE,MG,
Escola Municipal Professor Domiciano Vieira,SEDE,1,N,S,31,32775786,empdv@pbh.gov.br,RUA,SAO BENTO,"01591",,HORTO,31035060,BELO HORIZONTE,MG,LESTE
Escola Municipal Professor Edgar da Matta Machado,SEDE,1,N,S,31,32776736,empemm@pbh.gov.br,RUA,PENALVA,"00201",,DOM SILVERIO,31985260,BELO HORIZONTE,MG,NORDESTE
Escola Municipal Professor Edson Pisani,SEDE,1,N,N,31,32775255,empepi@pbh.gov.br,RUA,NOSSA SENHORA DE FATIMA,"01015",,SERRA,30230000,BELO HORIZONTE,MG,CENTRO SUL
Escola Municipal Professor Hilton Rocha,SEDE,1,N,N,31,32779064,emphr@pbh.gov.br,RUA,VICENTE SURETTE,"215",,MANGUEIRAS,30666470,BELO HORIZONTE,MG,
Escola Municipal Professor José Braz,SEDE,1,S,S,31,32779120,empjb@pbh.gov.br,RUA,JOSE ZUQUIM,"00210",,SANTA MARGARIDA,30640180,BELO HORIZONTE,MG,BARREIRO
Escola Municipal Professor João Camilo de Oliveira Torres,SEDE,1,N,N,31,32779134,empjct@pbh.gov.br,RUA,ESTER BATISTA VIEIRA,"00012",,CALIFORNIA,30855060,BELO HORIZONTE,MG,NOROESTE
Escola Municipal Professor Lourenço de Oliveira,SEDE,1,,,31,32775774,emplo@pbh.gov.br,RUA,ANHANGUERA,"00047",,SANTA TEREZA,31015090,BELO HORIZONTE,MG,LESTE
Escola Municipal Professor Mello Cançado,SEDE,1,N,N,31,32775834,empmca@pbh.gov.br,RUA,DAS PETUNIAS,"02058",,LINDEIA,30690020,BELO HORIZONTE,MG,BARREIRO
Escola Municipal Professor Milton Lage,SEDE,1,N,N,31,32776796,empml@pbh.gov.br,RUA,A,"70",,JARDIM VITORIA,31000000,BELO HORIZONTE,MG,
Escola Municipal Professor Moacyr Andrade,SEDE,1,N,N,31,32775510,empma@pbh.gov.br,RUA,DOS CACADORES,"00093",,SANTA BRANCA,31575320,BELO HORIZONTE,MG,VENDA NOVA
Escola Municipal Professor Mário Werneck,SEDE,1,N,N,31,32779136,empmw@pbh.gov.br,RUA,ABATI,"10",,SANTA MARIA,30525230,BELO HORIZONTE,MG,
Escola Municipal Professor Paulo Freire,SEDE,1,N,N,31,32777481,emppf@pbh.gov.br,RUA,PAULO CAMPOS MENDES,"00311",,RIBEIRO DE ABREU,31872150,BELO HORIZONTE,MG,NORDESTE
Escola Municipal Professor Pedro Guerra,SEDE,1,N,S,31,32775514,emppg@pbh.gov.br,RUA,JOAO FERREIRA DA SILVA,"00230",,MANTIQUEIRA,31680050,BELO HORIZONTE,MG,VENDA NOVA
Escola Municipal Professor Tabajara Pedroso,SEDE,1,N,S,31,32775426,emptp@pbh.gov.br,RUA,GERALDO ANUNCIACAO,"45",,RIO BRANCO,31535504,BELO HORIZONTE,MG,
Escola Municipal Professora Acidália Lott,SEDE,1,N,N,31,32776690,empal@pbh.gov.br,RUA,SAO RODRIGUES,"10",,RIBEIRO DE ABREU,31995250,BELO HORIZONTE,MG,
Escola Municipal Professora Alcida Torres,SEDE,1,N,N,31,32775623,empat@pbh.gov.br,RUA,ALVARO FERNANDES,"00144",,TAQUARIL,30295200,BELO HORIZONTE,MG,LESTE
Escola Municipal Professora Alice Nacif,SEDE,1,N,S,31,32777230,empan@pbh.gov.br,RUA,EXPEDICIONARIO PAULO DE SOUZA,"00721",,ITATIAIA,31360310,BELO HORIZONTE,MG,PAMPULHA
Escola Municipal Professora Consuelita Cândida,SEDE,1,N,N,31,32776799,empcc@pbh.gov.br,RUA,DOM SILVERIO,"301",,BELMONTE,31000000,BELO HORIZONTE,MG,
Escola Municipal Professora Efigênia Vidigal,SEDE,1,N,N,31,32775988,empev@pbh.gov.br,RUA,JOSE GUALBERTO,"00295",,PALMEIRAS,30575780,BELO HORIZONTE,MG,OESTE
Escola Municipal Professora Eleonora Pieruccetti,SEDE,1,N,N,31,32776028,empep@pbh.gov.br,AVE,BERNARDO DE VASCONCELOS,"00288",,CACHOEIRINHA,31150000,BELO HORIZONTE,MG,NORDESTE
Escola Municipal Professora Helena Abdalla,SEDE,1,N,N,31,32776748,empha@pbh.gov.br,RUA,ARNALDO LOURENCO,"00602",,JARDIM VITORIA,31970190,BELO HORIZONTE,MG,NORDESTE
Escola Municipal Professora Isaura Santos,SEDE,1,,,31,32775956,empis@pbh.gov.br,RUA,HOFFMAN,"00080",,MIRAMAR,30644010,BELO HORIZONTE,MG,BARREIRO
Escola Municipal Professora Maria Mazarello,SEDE,1,,,31,32776751,empmm@pbh.gov.br,RUA,BENEDITO NEVES,"00045",,NAZARE,31990160,BELO HORIZONTE,MG,NORDESTE