ID_LEV,NOME_LEV,TIPO_MATERIAL_COLETADO,HORARIO_FUNCIONAMENTO,TIPO_LOGRADOURO,NOME_LOGRADOURO,NUMERO_IMOVEL,LETRA_IMOVEL,BAIRRO,REGIONAL,REF_LOCALIZACAO,GEOMETRIA
80,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,ALA,DOS COQUEIROS,,,São Luíz,PAMPULHA,ENTRE AVENIDA SANTA ROSA E PRAÇA ALBERTO DALVA SIMÃO,POINT (608142.611738973 7804360.89147519)
81,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,RUA,AIMEE SEMPLE MCPHERSON,,,Indaiá,PAMPULHA,ESQUINA COM RUA FLOR DE ÍNDIO E RUA BETUMIRIM,POINT (609369.843289534 7803037.58337724)
82,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,AVE,PORTUGAL,,,Jardim Atlântico,PAMPULHA,ENTRE RUA MARIA MOREIRA SALES E RUA JAMAICA,POINT (608481.57587775 7805607.92216339)
83,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,VDT,MONTE CASTELO,,,Itapoã,PAMPULHA,ENTRE RUA SEBASTIÃO DO PARAÍSO E RUA ENGENHEIRO VICENTE ASSUNÇÃO,POINT (608405.189703996 7806098.69884194)
84,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,RUA,FLOR DE FOGO,,,Liberdade,PAMPULHA,ESQUINA COM RUA AIMEE SEMPLE MCPHERSON,POINT (609262.080455389 7803246.55209252)
85,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,RUA,DAS BANDEIRAS,,,Indaiá,PAMPULHA,ENTRE RUA BOAVENTURA E RUA BARRA GRANDE,POINT (609743.14903218 7802877.41195631)
86,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,RUA,EXPEDICIONARIO NILO MORAIS PINHEIRO,,,São Luíz,PAMPULHA,ENTRE RUA EXPEDICIONÁRIO JOSÉ ASSUMPÇÃO DOS ANJOS E RUA EXPEDICIONÁRIO MARIO ALVES DE OLIVEIRA,POINT (606819.269384094 7803608.16230943)
87,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,AVE,FLEMING,,,Bandeirantes,PAMPULHA,ENTRE AVENIDA NOVARA E RUA EXPEDICIONÁRIO PAULO DE OLIVEIRA,POINT (606441.154943335 7803192.85011217)
88,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,RUA,RUBENS DE SOUZA PIMENTEL,,,Minaslândia,NORTE,ENTRE RUA PEDRO BATISTA MARTINS E RUA MONTE VIRGÍNIA,POINT (612229.647574099 7804953.39203586)
89,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,AVE,DESEMBARGADOR MILTON DOS REIS,,,Itapoã,PAMPULHA,ENTRE RUA CONSELHEIRO PENA E RUA MINISTRO HERMENEGILDO DE BARROS,POINT (608652.829358652 7806685.49005581)
90,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,"SEG À SEX: 07:00 ÀS 18:00, SAB: 07:00 ÀS 12:00",RUA,SAO JOSE DO DIVINO,100.0,,Santa Branca,PAMPULHA,GELU-P (ÁREA INTERNA),POINT (608485.672937109 7806992.70782228)
91,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,AVE,DEPUTADO ANUAR MENHEN,,,Santa Branca,PAMPULHA,ENTRE RUA CONCEIÇÃO MAIA E RUA BRASILEIRA ARANTES,POINT (607700.638654725 7806308.61591656)
92,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,AVE,OTACILIO NEGRAO DE LIMA,7111.0,,Lagoa da Pampulha,PAMPULHA,ROTATÓRIA DE ACESSO AO PARQUE ECOLÓGICO FRANCISCO LINS DO RÊGO,POINT (605011.919099501 7803642.58399144)
93,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,RUA,HERBERT DE SOUZA,,,Serrano,PAMPULHA,ENTRE RUA DEPUTADO AUGUSTO GONÇALVES E RUA QUATRO,POINT (603242.428886915 7801808.70471353)
94,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,"DE SEGUNDA À SEXTA, DE 08H ÀS 11H E DE 12H ÀS 16H",RUA,POLYCARPO DE MAGALHAES VIOTTI,450.0,,Bandeirantes,PAMPULHA,ESTAÇÃO DE RECICLAGEM DE ENTULHO PAMPULHA (ÁREA INTERNA),POINT (604391.666860582 7803400.68252617)
96,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,AVE,MARECHAL ESPERIDIAO ROSAS,,,Campus UFMG,PAMPULHA,ENTRE RUA PANDIÁ CALÓGERAS E AVENIDA PRESIDENTE ANTÔNIO CARLOS,POINT (609240.345904505 7802417.68765963)
98,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,RUA,RITA ALVES CASTANHEIRA,,,Dona Clara,PAMPULHA,ENTRE RUA MINISTRO OROZIMBO NONATO E FINAL DA RUA,POINT (611343.7540863 7803940.74787466)
99,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,AVE,REITOR MENDES PIMENTEL,6627.0,,Campus UFMG,PAMPULHA,"CAMPUS UFMG (ÁREA INTERNA, EM FRENTE À EMEI ALAÍDE DE LISBOA)",POINT (608922.911264359 7803225.4370758)
100,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,AVE,ANTONIO ABRAHAO CARAM,,,Campus UFMG,PAMPULHA,ENTRE RUA JOÃO LUIZ E ALAMEDA DAS ACÁCIAS,POINT (608459.693030803 7803566.78078247)
101,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,AVE,FRANCISCO NEGRAO DE LIMA,,,Garças,PAMPULHA,ENTRE RUA REINATO FANTONI E RUA ACÁCIO TELES PEREIRA,POINT (605154.803089482 7806574.15864733)
102,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,RUA,SAO SEBASTIAO,,,Minaslândia,NORTE,ENTRE RUA SANTA CLARA DE ASSIS E RUA QUATRO MIL TREZENTOS E TRINTA E TRES,POINT (611872.724368825 7804362.35685006)
107,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,AVE,FLEMING,,,Ouro Preto,PAMPULHA,ENTRE RUA BRASILÉIA E RUA AFONSO RASO,POINT (606122.585234894 7802568.23851532)
134,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,"SEG À SEX: 07:00 ÀS 17:00, SAB: 08:00 ÀS 13:00",RUA,PRINCESA LEOPOLDINA,485.0,,Ipiranga,NORDESTE,ENTRE DOUTOR FURTADO DE MENEZES E DOM CABRAL,POINT (611754.244396428 7800876.25606126)
135,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,RUA,JOSE CLETO,,,Palmares,NORDESTE,ENTRE RUA FRANCISCO NUNES E RUA PASTOR ACHILES BARBOSA,POINT (611130.019998258 7802128.22868624)
137,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,RUA,WALTER IANNI,,,São Gabriel,NORDESTE,ENTRE RUA EDSON SILVEIRA E RUA ANA PEREIRA MENEZES,POINT (613078.224258069 7803862.05443962)
138,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,RUA,CODAJAS,,,São Gabriel,NORDESTE,ENTRE RUA NOSSA SENHORA DE LOURDES E PRAÇA ZOLY FRANCA SILVA,POINT (613562.238493936 7804293.7519994)
139,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,SEG À SEX: 11:00 ÀS 18:00,RUA,QUELUZITA,140.0,,Sao Paulo,NORDESTE,CARE-NE (ÁREA INTERNA),POINT (612775.319757986 7802316.91131011)
181,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,AVE,PROFESSOR MAGALHAES PENIDO,,,São Luíz,PAMPULHA,ENTRE RUA MASCARENHAS DE MORAIS E AVENIDA SANTA ROSA,POINT (609153.761807452 7804360.55844715)
182,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,AVE,ANTONIO FRANCISCO LISBOA,,,Bandeirantes,PAMPULHA,ENTRE RUA PROFESSOR RUBENS ROMANELLI E RUA POLYCARPO DE MAGALHÃES VIOTTI,POINT (604403.787742239 7803808.43257319)
183,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,AVE,PRESIDENTE TANCREDO NEVES,,,Paquetá,PAMPULHA,ENTRE RUA CORONEL LAURO PIRES E RUA GUSTAVO LADEIRA,POINT (605400.343453144 7801079.88997121)
201,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,TER À DOM: 08:00 ÀS 17:00,AVE,AFONSO PENA,1377.0,,Centro,CENTRO-SUL,PARQUE MUNICIPAL AMÉRICO RENNÈ GIANETTI (ÁREA INTERNA),POINT (611470.086413191 7796573.89707649)
221,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,AVE,VILARINHO,,,Europa,VENDA NOVA,ENTRE AVENIDA LIEGE E RUA MARECHAL FALCONIERE,POINT (607648.877416806 7809940.21554262)
223,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,RUA,EMBAIXADOR JOSE APARECIDO,,,Parque São Pedro,VENDA NOVA,ESQUINA COM RUA ROSA BARBOSA PINTO,POINT (609703.854890829 7808741.02255362)
301,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,RUA,JOSE FELIX MARTINS,,,Mantiqueira,VENDA NOVA,ENTRE RUA JOVINO RODRIGUES PEGO E RUA IZALINA FAUSTINA SILVEIRA,POINT (606349.434454423 7810846.59079451)
302,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,RUA,DO PRINCIPE,,,Jardim Atlântico,PAMPULHA,ENTRE AVENIDA PORTUGAL E RUA CARLOS SÁ,POINT (605705.476053889 7805948.49480609)
303,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,TER À DOM: 08:00 ÀS 16:00,AVE,ANTONIO FRANCISCO LISBOA,2600.0,,Bandeirantes,PAMPULHA,"RUA INTERNA DO ZOOLÓGICO, PRÓXIMO À SEDE ADMINISTRATIVA",POINT (603423.196550121 7803385.5891857)
304,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,AVE,PRESIDENTE TANCREDO NEVES,,,Paquetá,PAMPULHA,ENTRE RUA FREI MARTINHO BURNIER E RUA MONTE SINAI,POINT (605382.308981191 7802195.43569927)
305,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,AVE,ALFREDO CAMARATE,,,São Luíz,PAMPULHA,ENTRE AVENIDA PRESIDENTE CARLOS LUZ E RUA NORALDINO ROSA DOS SANTOS,POINT (607208.879774323 7802723.16018978)
306,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,RUA,SIMAO TAMM,,,Cachoeirinha,NORDESTE,ENTRE RUA GONÇALVES LEDO E RUA SENHORA DO BRASIL,POINT (610290.452951901 7800521.53893304)
441,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,RUA,LITORANEA,,,Conjunto Celso Machado,PAMPULHA,ENTRE RUA ENSEADA E RUA AFLUENTES,POINT (603721.617877504 7800612.82014549)
