ID_LEV,NOME_LEV,TIPO_MATERIAL_COLETADO,HORARIO_FUNCIONAMENTO,TIPO_LOGRADOURO,NOME_LOGRADOURO,NUMERO_IMOVEL,LETRA_IMOVEL,BAIRRO,REGIONAL,REF_LOCALIZACAO,GEOMETRIA
80,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,ALA,DOS COQUEIROS,,,São Luíz,PAMPULHA,ENTRE AVENIDA SANTA ROSA E PRAÇA ALBERTO DALVA SIMÃO,POINT (608142.6 7804361)
81,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,RUA,AIMEE SEMPLE MCPHERSON,,,Indaiá,PAMPULHA,ESQUINA COM RUA FLOR DE ÍNDIO E RUA BETUMIRIM,POINT (609369.8 7803037.5)
82,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,AVE,PORTUGAL,,,Jardim Atlântico,PAMPULHA,ENTRE RUA MARIA MOREIRA SALES E RUA JAMAICA,POINT (608481.56 7805608)
83,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,VDT,MONTE CASTELO,,,Itapoã,PAMPULHA,ENTRE RUA SEBASTIÃO DO PARAÍSO E RUA ENGENHEIRO VICENTE ASSUNÇÃO,POINT (608405.2 7806098.5)
84,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,RUA,FLOR DE FOGO,,,Liberdade,PAMPULHA,ESQUINA COM RUA AIMEE SEMPLE MCPHERSON,POINT (609262.06 7803246.5)
85,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,RUA,DAS BANDEIRAS,,,Indaiá,PAMPULHA,ENTRE RUA BOAVENTURA E RUA BARRA GRANDE,POINT (609743.1 7802877.5)
86,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,RUA,EXPEDICIONARIO NILO MORAIS PINHEIRO,,,São Luíz,PAMPULHA,ENTRE RUA EXPEDICIONÁRIO JOSÉ ASSUMPÇÃO DOS ANJOS E RUA EXPEDICIONÁRIO MARIO ALVES DE OLIVEIRA,POINT (606819.25 7803608)
87,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,AVE,FLEMING,,,Bandeirantes,PAMPULHA,ENTRE AVENIDA NOVARA E RUA EXPEDICIONÁRIO PAULO DE OLIVEIRA,POINT (606441.1 7803193)
88,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,RUA,RUBENS DE SOUZA PIMENTEL,,,Minaslândia,NORTE,ENTRE RUA PEDRO BATISTA MARTINS E RUA MONTE VIRGÍNIA,POINT (612229.6 7804953.5)
89,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,AVE,DESEMBARGADOR MILTON DOS REIS,,,Itapoã,PAMPULHA,ENTRE RUA CONSELHEIRO PENA E RUA MINISTRO HERMENEGILDO DE BARROS,POINT (608652.8 7806685.5)
90,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,"SEG À SEX: 07:00 ÀS 18:00, SAB: 07:00 ÀS 12:00",RUA,SAO JOSE DO DIVINO,100.0,,Santa Branca,PAMPULHA,GELU-P (ÁREA INTERNA),POINT (608485.7 7806992.5)
91,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,AVE,DEPUTADO ANUAR MENHEN,,,Santa Branca,PAMPULHA,ENTRE RUA CONCEIÇÃO MAIA E RUA BRASILEIRA ARANTES,POINT (607700.6 7806308.5)
92,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,AVE,OTACILIO NEGRAO DE LIMA,7111.0,,Lagoa da Pampulha,PAMPULHA,ROTATÓRIA DE ACESSO AO PARQUE ECOLÓGICO FRANCISCO LINS DO RÊGO,POINT (605011.94 7803642.5)
93,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,RUA,HERBERT DE SOUZA,,,Serrano,PAMPULHA,ENTRE RUA DEPUTADO AUGUSTO GONÇALVES E RUA QUATRO,POINT (603242.44 7801808.5)
94,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,"DE SEGUNDA À SEXTA, DE 08H ÀS 11H E DE 12H ÀS 16H",RUA,POLYCARPO DE MAGALHAES VIOTTI,450.0,,Bandeirantes,PAMPULHA,ESTAÇÃO DE RECICLAGEM DE ENTULHO PAMPULHA (ÁREA INTERNA),POINT (604391.7 7803400.5)
96,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,AVE,MARECHAL ESPERIDIAO ROSAS,,,Campus UFMG,PAMPULHA,ENTRE RUA PANDIÁ CALÓGERAS E AVENIDA PRESIDENTE ANTÔNIO CARLOS,POINT (609240.4 7802417.5)
98,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,RUA,RITA ALVES CASTANHEIRA,,,Dona Clara,PAMPULHA,ENTRE RUA MINISTRO OROZIMBO NONATO E FINAL DA RUA,POINT (611343.75 7803940.5)
99,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,AVE,REITOR MENDES PIMENTEL,6627.0,,Campus UFMG,PAMPULHA,"CAMPUS UFMG (ÁREA INTERNA, EM FRENTE À EMEI ALAÍDE DE LISBOA)",POINT (608922.94 7803225.5)
100,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,AVE,ANTONIO ABRAHAO CARAM,,,Campus UFMG,PAMPULHA,ENTRE RUA JOÃO LUIZ E ALAMEDA DAS ACÁCIAS,POINT (608459.7 7803567)
101,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,AVE,FRANCISCO NEGRAO DE LIMA,,,Garças,PAMPULHA,ENTRE RUA REINATO FANTONI E RUA ACÁCIO TELES PEREIRA,POINT (605154.8 7806574)
102,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,RUA,SAO SEBASTIAO,,,Minaslândia,NORTE,ENTRE RUA SANTA CLARA DE ASSIS E RUA QUATRO MIL TREZENTOS E TRINTA E TRES,POINT (611872.75 7804362.5)
107,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,AVE,FLEMING,,,Ouro Preto,PAMPULHA,ENTRE RUA BRASILÉIA E RUA AFONSO RASO,POINT (606122.56 7802568)
134,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,"SEG À SEX: 07:00 ÀS 17:00, SAB: 08:00 ÀS 13:00",RUA,PRINCESA LEOPOLDINA,485.0,,Ipiranga,NORDESTE,ENTRE DOUTOR FURTADO DE MENEZES E DOM CABRAL,POINT (611754.25 7800876.5)
135,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,RUA,JOSE CLETO,,,Palmares,NORDESTE,ENTRE RUA FRANCISCO NUNES E RUA PASTOR ACHILES BARBOSA,POINT (611130 7802128)
137,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,RUA,WALTER IANNI,,,São Gabriel,NORDESTE,ENTRE RUA EDSON SILVEIRA E RUA ANA PEREIRA MENEZES,POINT (613078.25 7803862)
138,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,RUA,CODAJAS,,,São Gabriel,NORDESTE,ENTRE RUA NOSSA SENHORA DE LOURDES E PRAÇA ZOLY FRANCA SILVA,POINT (613562.25 7804294)
139,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,SEG À SEX: 11:00 ÀS 18:00,RUA,QUELUZITA,140.0,,Sao Paulo,NORDESTE,CARE-NE (ÁREA INTERNA),POINT (612775.3 7802317)
181,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,AVE,PROFESSOR MAGALHAES PENIDO,,,São Luíz,PAMPULHA,ENTRE RUA MASCARENHAS DE MORAIS E AVENIDA SANTA ROSA,POINT (609153.75 7804360.5)
182,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,AVE,ANTONIO FRANCISCO LISBOA,,,Bandeirantes,PAMPULHA,ENTRE RUA PROFESSOR RUBENS ROMANELLI E RUA POLYCARPO DE MAGALHÃES VIOTTI,POINT (604403.8 7803808.5)
183,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,AVE,PRESIDENTE TANCREDO NEVES,,,Paquetá,PAMPULHA,ENTRE RUA CORONEL LAURO PIRES E RUA GUSTAVO LADEIRA,POINT (605400.3 7801080)
201,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,TER À DOM: 08:00 ÀS 17:00,AVE,AFONSO PENA,1377.0,,Centro,CENTRO-SUL,PARQUE MUNICIPAL AMÉRICO RENNÈ GIANETTI (ÁREA INTERNA),POINT (611470.06 7796574)
221,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,AVE,VILARINHO,,,Europa,VENDA NOVA,ENTRE AVENIDA LIEGE E RUA MARECHAL FALCONIERE,POINT (607648.9 7809940)
223,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,RUA,EMBAIXADOR JOSE APARECIDO,,,Parque São Pedro,VENDA NOVA,ESQUINA COM RUA ROSA BARBOSA PINTO,POINT (609703.9 7808741)
301,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,RUA,JOSE FELIX MARTINS,,,Mantiqueira,VENDA NOVA,ENTRE RUA JOVINO RODRIGUES PEGO E RUA IZALINA FAUSTINA SILVEIRA,POINT (606349.44 7810846.5)
302,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,RUA,DO PRINCIPE,,,Jardim Atlântico,PAMPULHA,ENTRE AVENIDA PORTUGAL E RUA CARLOS SÁ,POINT (605705.5 7805948.5)
303,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,TER À DOM: 08:00 ÀS 16:00,AVE,ANTONIO FRANCISCO LISBOA,2600.0,,Bandeirantes,PAMPULHA,"RUA INTERNA DO ZOOLÓGICO, PRÓXIMO À SEDE ADMINISTRATIVA",POINT (603423.2 7803385.5)
304,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,AVE,PRESIDENTE TANCREDO NEVES,,,Paquetá,PAMPULHA,ENTRE RUA FREI MARTINHO BURNIER E RUA MONTE SINAI,POINT (605382.3 7802195.5)
305,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,AVE,ALFREDO CAMARATE,,,São Luíz,PAMPULHA,ENTRE AVENIDA PRESIDENTE CARLOS LUZ E RUA NORALDINO ROSA DOS SANTOS,POINT (607208.9 7802723)
306,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,RUA,SIMAO TAMM,,,Cachoeirinha,NORDESTE,ENTRE RUA GONÇALVES LEDO E RUA SENHORA DO BRASIL,POINT (610290.44 7800521.5)
441,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,RUA,LITORANEA,,,Conjunto Celso Machado,PAMPULHA,ENTRE RUA ENSEADA E RUA AFLUENTES,POINT (603721.6 7800613)
