﻿ID_EQ_ESP,NOME,NOME_POPULAR,TIPO,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,COMPLEMENTO,NOME_BAIRRO_POPULAR,REF_LOGRADOURO,GESTOR_EQUIP_ESPORT,GEOMETRIA
1308,BEIRA LIXO,,CAMPO DE FUTEBOL,RODOVIA,PRESIDENTE JUSCELINO KUBITSCHEK,354,,CALIFÓRNIA, ,,POINT (602757.96 7796921.75)
1282,CAMPO VERDE,,CAMPO DE FUTEBOL,TRAVESSA,PRACA DOS ESPORTES,50,,VILA AEROPORTO, ,,POINT (610216.27638513 7805083.55689624)
2565,PRAÇA LEONARDO GUTIERREZ,,ACADEMIA A CÉU ABERTO,PRACA,LEONARDO GUTIERREZ,100,,GUTIERREZ, ,,POINT (608866.403156608 7795255.29409033)
1315,ESTÁDIO WILSON DA SILVA PIAZZA,INCONFIDÊNCIA,CAMPO DE FUTEBOL,RUA,JUNDIAI,289,A,TIRADENTES, ,,POINT (610852.998468719 7799335.0911105)
1644,RUA PAIVA,,ACADEMIA A CÉU ABERTO,RUA,PAIVA,100,,VISTA ALEGRE, ,,POINT (604645.65217221 7793585.6284179)
1224,PRAÇA JOSÉ DE MAGALHÃES,,QUADRA DE FUTSAL,RUA,MARIA FRANCISCA,4,,BOA VISTA, ,,POINT (614456.07 7799763.48)
1252,JARDIM LEBLON,,CAMPO DE FUTEBOL,RUA,VISCONDE DE ITABORAI,275,,JARDIM LEBLON, ,,POINT (606079.416333849 7807112.41288614)
1311,PEDREIRA PRADO LOPES,CENTRO ESPORTIVO SÃO CRISTÓVÃO,CAMPO DE FUTEBOL SOCIETY,RUA,PEDRO LESSA,506,,PEDREIRA PRADO LOPES, ,,POINT (609863.582668122 7798888.5893914)
1955,HAVAÍ FUTEBOL CLUBE (QF),,QUADRA DE FUTSAL,TRAVESSA,UM MIL TREZENTOS E VINTE E QUATRO,10083,,BETÂNIA, ,,POINT (605059.532026343 7792683.1495924)
1956,HAVAÍ FUTEBOL CLUBE (QP),,QUADRA DE PETECA,TRAVESSA,UM MIL TREZENTOS E VINTE E QUATRO,10083,,BETÂNIA, ,,POINT (605049.487104433 7792698.97034441)
1957,HAVAÍ FUTEBOL CLUBE (CF),,CAMPO DE FUTEBOL,TRAVESSA,UM MIL TREZENTOS E VINTE E QUATRO,10083,,BETÂNIA, ,,POINT (605015.585492987 7792625.39129142)
1326,SAGA ,,CAMPO DE FUTEBOL,RUA,CIRCULAR,755,,SÃO GABRIEL, ,,POINT (613818.914774975 7804263.41936882)
2003,MANCHESTER (QF),,QUADRA DE FUTSAL,RUA,JOVIANO COELHO JUNIOR,100,,RIO BRANCO, ,,POINT (606816.149912569 7808649.25834736)
2004,MANCHESTER (CF),,CAMPO DE FUTEBOL,RUA,JOVIANO COELHO JUNIOR,100,,RIO BRANCO, ,,POINT (606835.00591061 7808709.31819296)
1585,CERSAM NOROESTE,,ACADEMIA A CÉU ABERTO,RUA,CAMARUGI,10,,PADRE EUSTÁQUIO, ,,POINT (607779.295456323 7797578.33212426)
1255,SÃO JOÃO BATISTA,,QUADRA DE FUTSAL,BECO,DO CAMPO,77,,VILA SÃO JOÃO BATISTA, ,,POINT (608881.602466368 7807976.97044843)
1304,GALO ESPORTIVO DOM BOSCO,,CAMPO DE FUTEBOL,RUA,ALPINOPOLIS,84,,DOM CABRAL, ,,POINT (605101.71 7797206.42)
1226,PRAÇA DA PUC BARREIRO 2 (RUA GERSON COELHO),,PISTA DE SKATE,RUA,GERSON COELHO,116,,BARREIRO, ,,POINT (602128.71 7790961.23)
2567,PRAÇA DA ALVORADA,,ACADEMIA A CÉU ABERTO,PRACA,DA ALVORADA,89,P,MINASCAIXA, ,,POINT (609526.733738283 7809286.62652725)
2061,VILA OLHOS D'ÁGUA,,CAMPO DE FUTEBOL SOCIETY,RUA,DEZ,143,,OLHOS D'ÁGUA, ,,POINT (608177.195781575 7788694.54327663)
1317,PARQUE FERNÃO DIAS,,CAMPO DE FUTEBOL SOCIETY,RUA,NEIDE,33,,FERNÃO DIAS, ,,POINT (613692.98 7802155.7)
1433,PARQUE FERNÃO DIAS,,ACADEMIA A CÉU ABERTO,RUA,NEIDE,33,,FERNÃO DIAS, ,,POINT (613682.173743863 7802181.34689164)
2121,PARQUE FERNÃO DIAS,,QUADRA POLIESPORTIVA,RUA,NEIDE,33,,FERNÃO DIAS, ,,POINT (613749.928358439 7802315.02325371)
2141,PARQUE FERNÃO DIAS,,QUADRA DE PETECA,RUA,NEIDE,33,,FERNÃO DIAS, ,,POINT (613730.499106243 7802308.10085547)
1228,AVENIDA OCEANO ATLÂNTICO,,CAMPO DE FUTEBOL SOCIETY,AVENIDA,OCEANO ATLANTICO,695,,SERRA VERDE, ,,POINT (608716.566806178 7810916.22441953)
1293,JARDIM FELICIDADE,,CAMPO DE FUTEBOL,AVENIDA,LUCAS DE OLIVEIRA,1200,,JARDIM FELICIDADE, ,,POINT (611875.406110717 7807833.18112708)
1840,PARQUE AMÉRICO RENNÉ GIANETTI (QPol),,QUADRA POLIESPORTIVA,AVENIDA,AFONSO PENA,1377,,CENTRO, ,,POINT (611612.693965651 7796541.71539662)
1841,PARQUE AMÉRICO RENNÉ GIANETTI (QT),,QUADRA DE TÊNIS,AVENIDA,AFONSO PENA,1377,,CENTRO, ,,POINT (611507.367800852 7796640.73594862)
1759,PARQUE AMÉRICO RENNÉ GIANNETTI,,ACADEMIA A CÉU ABERTO,AVENIDA,AFONSO PENA,1377,,CENTRO, ,,POINT (611355.943401409 7796857.98113028)
1225,PARQUE JULIEN RIEN,,PISTA DE SKATE,AVENIDA,DOS BANDEIRANTES,917,,ANCHIETA, ,,POINT (612333.8 7793357.17)
1349,VILA PINHO,,CAMPO DE FUTEBOL SOCIETY,AVENIDA,JOSE DUTRA FILHO,301,,SOLAR DO BARREIRO, ,,POINT (602623.85 7787511.4)
1642,PARQUE JACQUES COUSTEAU (ACA),,ACADEMIA A CÉU ABERTO,RUA,AUGUSTO JOSE DOS SANTOS,366,,ESTRELA DO ORIENTE, ,,POINT (605688.215150133 7792028.88032307)
1270,BETÂNIA ESPORTE CLUBE,"ESTÁDIO OSVALDO FARIA, PARQUE JACQUES COUSTEAU",CAMPO DE FUTEBOL,RUA,AUGUSTO JOSE DOS SANTOS,150,,ESTRELA DO ORIENTE, ,,POINT (605609.561741675 7792085.53642608)
1271,ESTRELA DO ORIENTE,PARQUE JACQUES COUSTEAU,CAMPO DE FUTEBOL,RUA,AUGUSTO JOSE DOS SANTOS,640,,ESTRELA DO ORIENTE, ,,POINT (606013.06 7791582.58)
2005,PARQUE DO BAIRRO JARDIM LEBLON (QPol),,QUADRA POLIESPORTIVA,RUA,MARIA ALINE LOPES,19,,RIO BRANCO, ,,POINT (605842.441056489 7808053.07091436)
2006,PARQUE DO BAIRRO JARDIM LEBLON (QA),,CAMPO DE FUTEBOL SOCIETY,RUA,MARIA ALINE LOPES,19,,RIO BRANCO, ,,POINT (605843.253469337 7808009.39533106)
2008,PARQUE DO BAIRRO JARDIM LEBLON (PS),,PISTA DE SKATE,RUA,MARIA ALINE LOPES,19,,RIO BRANCO, ,,POINT (605854.613820906 7807993.80506135)
1397,PARQUE DO BAIRRO JARDIM LEBLON,,ACADEMIA A CÉU ABERTO,RUA,MARIA ALINE LOPES,19,,RIO BRANCO, ,,POINT (605834.590293742 7808048.33208894)
1319,SÃO MARCOS,,GINÁSIO,RUA,MARIA APARECIDA,174,,SÃO MARCOS, ,,POINT (613873.01 7802604.32)
1348,CDI,COMPANHIA DESENVOLVIMENTO DAS INDÚSTRIAS,CAMPO DE FUTEBOL,RUA,NAIR CAMILLO DOS REIS,300,,CDI JATOBÁ, ,,POINT (600471.416257022 7788853.3775632)
1974,CONFISCO (QF),PARQUE DO CONFISCO,QUADRA DE FUTSAL,RUA,CECILIA MAGALHAES GOMES,126,,CONFISCO, ,,POINT (602745.944808977 7803063.37454445)
1975,CONFISCO (QP1),PARQUE DO CONFISCO,QUADRA DE PETECA,RUA,CECILIA MAGALHAES GOMES,126,,CONFISCO, ,,POINT (602762.742125711 7803058.72528714)
1976,CONFISCO (QP2),PARQUE DO CONFISCO,QUADRA DE PETECA,RUA,CECILIA MAGALHAES GOMES,126,,CONFISCO, ,,POINT (602773.690376797 7803059.92509547)
1977,CONFISCO (CF),PARQUE DO CONFISCO,CAMPO DE FUTEBOL,RUA,CECILIA MAGALHAES GOMES,126,,CONFISCO, ,,POINT (602796.036807095 7803140.16227809)
1871,CONJUNTO SANTA MARIA (QF),,QUADRA DE FUTSAL,RUA,GENTIOS,1525,,CONJUNTO SANTA MARIA, ,,POINT (608747.572930744 7793613.81731755)
1872,CONJUNTO SANTA MARIA (CF),,CAMPO DE FUTEBOL,RUA,GENTIOS,1525,,CONJUNTO SANTA MARIA, ,,POINT (608789.036979768 7793581.12503383)
1220,RUA GASTÃO DA CUNHA,,QUADRA DE FUTSAL,RUA,GASTAO DA CUNHA,199,,SÃO JORGE II, ,,POINT (608675.251632421 7794672.46629186)
1910,PARQUE PROFESSOR GUILHERME DE AZEVEDO LAGE (QV),MATADOURO,QUADRA DE VÔLEI,RUA,PADRE JOSE ALVES,665,,VILA SÃO PAULO, ,,POINT (612890.221685544 7802959.84094439)
1911,PARQUE PROFESSOR GUILHERME DE AZEVEDO LAGE (CF),MATADOURO,CAMPO DE FUTEBOL,RUA,PADRE JOSE ALVES,665,,VILA SÃO PAULO, ,,POINT (612851.303183747 7803333.08966589)
1912,PARQUE PROFESSOR GUILHERME DE AZEVEDO LAGE (PS),MATADOURO,PISTA DE SKATE,RUA,PADRE JOSE ALVES,665,,VILA SÃO PAULO, ,,POINT (612858.73028488 7802980.00314663)
1903,PARQUE PROFESSOR GUILHERME DE AZEVEDO LAGE (QF),MATADOURO,QUADRA DE FUTSAL,RUA,PADRE JOSE ALVES,665,,VILA SÃO PAULO, ,,POINT (612915.085259204 7802912.03205498)
1904,PARQUE PROFESSOR GUILHERME DE AZEVEDO LAGE (QPol),MATADOURO,QUADRA POLIESPORTIVA,RUA,PADRE JOSE ALVES,665,,VILA SÃO PAULO, ,,POINT (612901.039553461 7803269.42748155)
1905,PARQUE PROFESSOR GUILHERME DE AZEVEDO LAGE (QP1),MATADOURO,QUADRA DE PETECA,RUA,PADRE JOSE ALVES,665,,VILA SÃO PAULO, ,,POINT (612910.753808254 7802958.16144401)
1906,PARQUE PROFESSOR GUILHERME DE AZEVEDO LAGE (QP2),MATADOURO,QUADRA DE PETECA,RUA,PADRE JOSE ALVES,665,,VILA SÃO PAULO, ,,POINT (612901.900310214 7802958.35818841)
1381,RUA CAJUÍ,,ACADEMIA A CÉU ABERTO,RUA,CAJUI,,,VILA SUZANA I,ESQUINA RUA LÚCIO BITTENCOURT,,POINT (611820.438894755 7803203.07203739)
1503,AVENIDA AVAÍ II,,ACADEMIA A CÉU ABERTO,AVENIDA,AVAI,,,DOM BOSCO,ESQUINA RUA WALDEMAR ROCHA,,POINT (604265.940925107 7797601.09792472)
1622,AVENIDA SANTA TEREZINHA,,ACADEMIA A CÉU ABERTO,AVENIDA,SANTA TEREZINHA,,,SANTA TEREZINHA,ESQUINA RUA MONSENHOR NOGUEIRA DUARTE,,POINT (603983 7802159)
1718,BOA VISTA,,ACADEMIA A CÉU ABERTO,AVENIDA,ARGELIA,,,BOA VISTA,ESQUINA AVENIDA PETIT,,POINT (615949.425278796 7800389.54225545)
1551,FLORAMAR,,ACADEMIA A CÉU ABERTO,RUA,IGARAUNAS,,,FLORAMAR,ESQUINA AVENIDA JOAQUIM CLEMENTE,,POINT (611683.25695525 7805907.66776104)
1465,RUA CORONEL ROBSON ZAMPROGNO,,ACADEMIA A CÉU ABERTO,RUA,CORONEL ROBSON ZAMPROGNO,,,GRANJA DE FREITAS,ESQUINA RUA DA OLARIA,,POINT (617333.820197177 7798106.92927563)
1430,RUA JACUÍ,,ACADEMIA A CÉU ABERTO,RUA,JACUI,,,ANDIROBA,ESQUINA RUA ARAUÁ,,POINT (612503.85615697 7803127.83205877)
1470,PRAÇA PADRE MARCELO,,ACADEMIA A CÉU ABERTO,PRACA,JOAO LOBEIRA,,,ALTO VERA CRUZ,ENTRE RUAS ITAIPÚ E VALDETE DA SILVA CORDEIRO,,POINT (616228.549609808 7798071.78184309)
1734,PRAÇA GUARÁ,,ACADEMIA A CÉU ABERTO,PRACA,GUARA,,,HORTO FLORESTAL,ESQUINA RUAS CONSELHEIRO ROCHA E SILVA FREIRE,,POINT (613764.614869764 7798657.2775709)
1659,PRAÇA SÃO MARCOS,,ACADEMIA A CÉU ABERTO,PRACA,SAO MARCOS,,,VILA NOVA PARAÍSO,ESQUINA RUAS PARAÍSO E SÃO MARCOS,,POINT (606191.263557609 7790673.24921514)
1473,PRAÇA CARDOSO,,ACADEMIA A CÉU ABERTO,PRACA,CARDOSO,,,SANTA EFIGÊNIA,ESQUINA RUAS ANIBAL BENÉVOLO E MAESTRO DELÊ ANDRADE,,POINT (613728.086494961 7796374.7712272)
1628,RUA ERVA MATE,,ACADEMIA A CÉU ABERTO,RUA,ERVA MATE,,,PIRATININGA,ESQUINA RUA CRAVO DA INDIA,,POINT (605298.970235265 7808481.52113543)
1418,RUA DAS ALMAS,,ACADEMIA A CÉU ABERTO,PRACA,UM MIL QUINHENTOS E SETENTA E SEIS,,,CONJUNTO PAULO VI,ENTRE RUAS DAS ALMAS E SANTUÁRIO,,POINT (617074 7806539)
1502,RUA RIO PETRÓPOLIS,,ACADEMIA A CÉU ABERTO,RUA,RIO PETROPOLIS,,,VILA COQUEIRAL,ESQUINA RUA ELI PINHEIRO,,POINT (602007.149015135 7797639.4839244)
1361,PRAÇA JOÃO JOSÉ DE ARAÚJO,,ACADEMIA A CÉU ABERTO,PRACA,JOAO JOSE DE ARAUJO,,,MINASCAIXA,ENTRE RUAS PADRE ADOLFO KOLPING E WALFRIDO TEIXEIREIRA SIMÕES,,POINT (609068.498523104 7809491.37610767)
1417,TRAVESSA DO DEPÓSITO,,ACADEMIA A CÉU ABERTO,TRAVESSA,DO DEPOSITO,,,BEIRA-LINHA,ENTRE RUAS PADRE ARGEMIRO MOREIRA E QUINHENTOS E QUINZE,,POINT (616185 7806724)
1776,PRAÇA TIWANAKU,,ACADEMIA A CÉU ABERTO,PRACA,ROBERTO DRUMOND,,,SERRA,ENTRE AVENIDA DO CONTORNO E RUA AMÉRICO SCOTTI,,POINT (612562.211509925 7795505.53422565)
1633,PRAÇA DA PAZ CELESTIAL,,ACADEMIA A CÉU ABERTO,PRACA,DA PAZ CELESTIAL,,,LAGOA,ESQUINA RUA RAIMUNDO GONÇALVES FIGUEIREDO,,POINT (604782.397547093 7809341.33441678)
1587,PRAÇA DO CAMPO SÃO BERNARDO,,ACADEMIA A CÉU ABERTO,PRACA,ANISIO MACHADO,,,SÃO BERNARDO,ESQUINA RUAS CECÍLIA PINTO E EDNA QUENTEL,,POINT (610448.505637835 7805125.77728643)
1554,PRAÇA PAOLA ZANONI CARNEIRO,,ACADEMIA A CÉU ABERTO,PRACA,PAOLA ZANONI CARNEIRO,,,PLANALTO,ENTRE RUAS DAS CLARISSAS E DOM CARLOTO TÁVORA,,POINT (610678.112383128 7805899.28592931)
1679,PRAÇA DONA MARIA TERTULIANA,,ACADEMIA A CÉU ABERTO,PRACA,DONA MARIA TERTULIANA,,,LINDÉIA,ESQUINA RUAS ANTÔNIO CELESTINO DE OLIVEIRA E MIMO DO CÉU,,POINT (599830 7790327)
1455,PRAÇA ERNESTO TASSINI,,ACADEMIA A CÉU ABERTO,PRACA,ERNESTO TASSINI,,,SANTA TEREZA,ESQUINA RUA ALVINÓPOLIS,,POINT (614027.175959859 7797429.60718696)
1611,PRAÇA SANTA BÁRBARA,,ACADEMIA A CÉU ABERTO,PRACA,SANTA BARBARA,,,ITAPOÃ,ESQUINA RUAS IRLANDA E SÃO MIGUEL,,POINT (608295.346660176 7805814.01800578)
1664,PRAÇA LILE HADDAD,,ACADEMIA A CÉU ABERTO,PRACA,LILE HADDAD,,,HAVAÍ,ESQUINA RUA ESTRELITZIA,,POINT (607099.709099199 7793294.78484987)
1368,PRAÇA MARIA VILAS BOAS,,ACADEMIA A CÉU ABERTO,PRACA,MARIA VILAS BOAS,,,MANTIQUEIRA,ENTRE RUAS MARIA DE LOURDES DA CRUZ E MARIA ROSA DA SILVA,,POINT (605914.236585128 7811000.41266005)
1590,PRAÇA SILVINO PINHEIRO DA SILVA,,ACADEMIA A CÉU ABERTO,PRACA,SILVINO PINHEIRO DA SILVA,,,JARDIM GUANABARA,ENTRE RUAS JOSÉ HONORATO DE MORAES E NORMA GUILHERMINA DA SILVA,,POINT (611311.173546182 7807620.17354618)
1779,PRAÇA DEPUTADO RENATO AZEREDO,,ACADEMIA A CÉU ABERTO,PRACA,DEPUTADO RENATO AZEREDO,,,SION,ESQUINA RUA CALIFÓRNIA,,POINT (611554.38089578 7792897.81281514)
1325,CAPITÃO EDUARDO,,CAMPO DE FUTEBOL,RUA,PADRE ARGEMIRO MOREIRA,,,CAPITÃO EDUARDO,PROXIMO À RUA FLORESTA TROPICAL,,POINT (618121.63 7807560.97)
1476,CANTEIRO CENTRAL DA AVENIDA DOS CLARINS,,ACADEMIA A CÉU ABERTO,AVENIDA,DOS CLARINS,,,CONJUNTO CALIFÓRNIA I,ESQUINA AVENIDA DAS CASTANHOLAS,,POINT (603961.181166336 7796640.58022078)
1434,RUA LAURO GOMES VIDAL,,ACADEMIA A CÉU ABERTO,PRACA,TRES MIL CENTO E SENTENTA E SETE,,,DOM JOAQUIM,ESQUINA RUAS FELIPE SILVESTRE E LAURO GOMES VIDAL,,POINT (613299.018251617 7801681.61763097)
1530,VILA SENHOR DOS PASSOS,,ACADEMIA A CÉU ABERTO,RUA,NOVA SENHOR DOS PASSOS,,,SENHOR DOS PASSOS,ESQUINA BECO AMEDISTA,,POINT (610001.350318964 7798508.68620143)
1498,PRAÇA DA VIA EXPRESSA (PRAÇA DOS ESPORTES),,ACADEMIA A CÉU ABERTO,PRACA,DOS ESPORTES,,,CORAÇÃO EUCARÍSTICO,AVENIDA PRESIDENTE JUSCELINO KUBITSCHEK,,POINT (606186.054673005 7796570.42416457)
1221,PRAÇA DA VIA EXPRESSA (PRAÇA DOS ESPORTES),,PISTA DE SKATE,PRACA,DOS ESPORTES,,,CORAÇÃO EUCARÍSTICO,ENTRE RUAS DOM JOSE PEREIRA LARA E PADRE JOAO CRISOSTOMO,,POINT (606174.64 7796580.2)
1594,PRAÇA SILVINO HOYOS PILOTO,,ACADEMIA A CÉU ABERTO,PRACA,SILVINO HOYOS PILOTO,,,CAMPO ALEGRE,ESQUINA RUAS LINDOLFO COLOR E OSÓRIO DUQUE ESTRADA,,POINT (610400.057606815 7806739.98922787)
1549,PRAÇA IONE REZENDE,,ACADEMIA A CÉU ABERTO,PRACA,IONE REZENDE,,,JARDIM GUANABARA,ESQUINA RUAS GASTÃO DA COSTA PINHEIRO E JOSÉ BENJAMIM DE CASTRO,,POINT (611252.644105389 7807085.11440321)
1341,PRAÇA ORVILLI OSWALDO DE GODOI,"PRAÇA DO CARDOSO, BANDONION",QUADRA DE FUTSAL,PRACA,ORVILLI OSWALDO DE GODOI,,,MARÇOLA,ESQUINA  RUA BANDONION,,POINT (614049.312901773 7794848.36976727)
1770,PRAÇA ORVILLI OSWALDO DE GODOI,,ACADEMIA A CÉU ABERTO,PRACA,ORVILLI OSWALDO DE GODOI,,,NOSSA SENHORA DE FÁTIMA,ESQUINA RUA BANDONION,,POINT (614088 7794848)
1567,AVENIDA RISOLETA NEVES (VIA 240) I,,ACADEMIA A CÉU ABERTO,PRACA,TRES MIL E SESSENTA E TRES,,,PROVIDÊNCIA,ESQUINA AVENIDA RISOLETA NEVES E RUA DOUTOR BENEDITO XAVIER,,POINT (612775.2420439 7804218.71806161)
1411,RUA TRÊS MIL E SETENTA E SEIS,,ACADEMIA A CÉU ABERTO,RUA,TRES MIL E SETENTA E SEIS,,,PAULO VI,FINAL DA RUA,,POINT (616174.150067 7805976.55917192)
1425,PRAÇA TIÃO DOS SANTOS (ACA),PARQUE TIÃO DOS SANTOS,ACADEMIA A CÉU ABERTO,PRACA,TIAO DOS SANTOS,,,SÃO GABRIEL,ESQUINA RUAS OPERÁRIO SILVA E SANTOS ANJOS,,POINT (613548.935637958 7803992.82701008)
1438,PRAÇA PEDRO DE CARVALHO JÚNIOR,,ACADEMIA A CÉU ABERTO,PRACA,PEDRO DE CARVALHO JUNIOR,,,EYMARD,ESQUINA RUAS EXPEDICIONÁRIO HÉLIO PEREIRA E IMPÉRIO,,POINT (613378.07479693 7803429.46045399)
1556,PRAÇA MIRANTE DO CAMARGOS,,ACADEMIA A CÉU ABERTO,PRACA,MIRANTE DO CAMARGOS,,,CAMARGOS,ESQUINA RUAS ADELINO GALDINO QUIRINO E DESEMBARGADOR ALONSO STARLING,,POINT (602959.667856431 7794533.5477366)
1547,PRAÇA DA SOLIDARIEDADE,,ACADEMIA A CÉU ABERTO,PRACA,DA SOLIDARIEDADE,,,SÃO BERNARDO,ESQUINA RUAS HENRIQUE TANN E SOUZA GOMES,,POINT (610664.158631712 7804916)
1597,PRAÇA PRÓXIMA À ESCOLA MUNICIPAL HERBERT DE SOUZA,,ACADEMIA A CÉU ABERTO,PRACA,QUATRO MIL DUZENTOS E NOVENTA E DOIS,,,NOVO AARÃO REIS,ESQUINA AVENIDA DETETIVE EDUARDO FERNANDES E RUA ALVINO FERREIRA FELIPE,,POINT (614382.590396561 7805808.13277592)
1363,PRAÇA NAIR VILLELA RABELLO,,ACADEMIA A CÉU ABERTO,PRACA,NAIR VILLELA RABELLO,,,OURO PRETO,ENTRE AVENIDA SICÍLIA E RUA ESTANISLAU FERNANDES,,POINT (605966 7802934)
1712,PRAÇA PADRE ALFREDO SABETTA,,ACADEMIA A CÉU ABERTO,PRACA,PADRE ALFREDO SABETTA,,,SANTA HELENA,ESQUINA RUA MARIA AMÉLIA MELLO,,POINT (603224 7789711)
1605,PRAÇA MIRIAM BRANDÃO,,ACADEMIA A CÉU ABERTO,PRACA,MIRIAM BRANDAO,,,DONA CLARA,ENTRE RUAS HILDA DE CARVALHO GARCIA E JAIR DUTRA DE MORAES,,POINT (611200.883207934 7803834.72322446)
1627,PRAÇA ANCARA,,ACADEMIA A CÉU ABERTO,AVENIDA,VILARINHO,,,LETÍCIA,ESQUINA RUA REPUBLICA TCHECA,,POINT (607305.886235069 7810011.80865352)
1403,AVENIDA VILARINHO,,ACADEMIA A CÉU ABERTO,AVENIDA,VILARINHO,,,MANTIQUEIRA,ESQUINA RUA JOÃO FERREIRA DA SILVA,,POINT (605836.033598586 7810079.45450437)
1771,PRAÇA CARIOCA,,ACADEMIA A CÉU ABERTO,PRACA,ISABEL BAGGIO GUIMARAES,,,ACABA MUNDO,ENTRE RUAS ENGENHEIRO CAETANO LOPES E NOVA ERA,,POINT (612088 7792568)
1652,PRAÇA DA SERESTA,,ACADEMIA A CÉU ABERTO,PRACA,DA SERESTA,,,SANTA AMÉLIA,ENTRE RUAS MINUETO E MODINHA,,POINT (607431.932361962 7806813.77982618)
2103,PRAÇA DA SERESTA,,QUADRA DE FUTSAL,PRACA,DA SERESTA,,,SANTA AMÉLIA,ENTRE RUAS MINUETO E MODINHA,,POINT (607415.531036514 7806801.45369416)
1607,RUA MARIA DO ROSÁRIO,,ACADEMIA A CÉU ABERTO,RUA,MARIA DO ROSARIO,,,CABANA DO PAI TOMÁS,ESQUINA RUA MONSENHOR PAULO BRASIL,,POINT (604816.667713801 7793725.73762261)
1717,RUA PROFESSOR ANÍBAL MATTOS,,ACADEMIA A CÉU ABERTO,RUA,PROFESSOR ANIBAL MATTOS,,,ESTRELA,ESQUINA RUA MAR DE ESPANHA,,POINT (610691.418384644 7793913.3285569)
1731,BARRAGEM SANTA LÚCIA ACA I,,ACADEMIA A CÉU ABERTO,PRACA,REPUBLICA DO LIBANO,,,SÃO BENTO,ENTRE AVENIDA ARTUR BERNARDES E RUA MICHEL JEHA,,POINT (609995 7793296)
1471,AVENIDA COUNTRY CLUBE DE BELO HORIZONTE,,ACADEMIA A CÉU ABERTO,AVENIDA,COUNTRY CLUB DE BELO HORIZONTE,,,PIRINEUS,ESQUINA RUA LUIZA MASCARENHAS,,POINT (616606.370534461 7796436.31768945)
1764,PRAÇA JARDIM DO ÉDEN,,ACADEMIA A CÉU ABERTO,PRACA,JARDIM DO EDEN,,,CASTANHEIRA,ENTRE RUAS CÁSSIA ELLER E JOÃO FIRMINO LUZIA,,POINT (601083.065392656 7788575.20364288)
1520,PRAÇA CARTUNISTA HENFIL,,ACADEMIA A CÉU ABERTO,PRACA,CARTUNISTA HENFIL,,,SANTA CRUZ,ESQUINA RUA ANTÔNIO CLEMENTE,,POINT (610339.922930597 7802167.57399188)
2290,PRAÇA LAREIRA E MARIMBONDO,,ACADEMIA A CÉU ABERTO,RUA,PROFESSOR AIMORE DUTRA,,,SÃO JOÃO BATISTA,ENTRE RUAS AUGUSTO FRANCO E DOUTOR ALVARO CAMARGOS,,POINT (608862.112441177 7807581.6922936)
1641,PARQUE 4,,ACADEMIA A CÉU ABERTO,RUA,TRINTA DE JUNHO,,,VILA ANTENA,PRÓXIMO AO BECO PIATA,,POINT (608575.621246663 7793703.83773855)
1395,PRAÇA ALEXANDRE MOTERANI,,ACADEMIA A CÉU ABERTO,PRACA,ALEXANDRE MOTERANI,,,SANTA TEREZINHA,ESQUINA COM RUA FLORENÇA,,POINT (604393.217137458 7802813.43998158)
1536,PRAÇA PADRE ALOÍSIO,,ACADEMIA A CÉU ABERTO,PRACA,PADRE ALOISIO,,,UNIÃO,ESQUINA RUAS CAMILO PRATES E WALLACE,,POINT (612913.492717959 7801304.16008506)
1775,PRAÇA TOM JOBIM,,ACADEMIA A CÉU ABERTO,PRACA,TOM JOBIM,,,BELVEDERE,ESQUINA RUA RODRIGO OTÁVIO COUTINHO,,POINT (610989.607386475 7791012.90640757)
1625,AVENIDA JOÃO PAULO I - A,,ACADEMIA A CÉU ABERTO,AVENIDA,JOAO PAULO I,,,ALÍPIO DE MELO,ESQUINA RUA DOS GEÓLOGOS,,POINT (604450.878363952 7799499.4201264)
1391,AVENIDA JOÃO PAULO I - B,,ACADEMIA A CÉU ABERTO,AVENIDA,JOAO PAULO I,,,ALÍPIO DE MELO,ESQUINA RUA DOS VETERINÁRIOS,,POINT (603982.383686996 7800302.93995664)
1576,PARQUE ECOLÓGICO E CULTURAL JARDIM DAS NASCENTES,,ACADEMIA A CÉU ABERTO,RUA,IPE CLARO,,,MADRI,ESQUINA RUA IPÊ DO CAMPO,,POINT (611515.123877011 7808903.83752302)
1538,RUA ARTUR DE CASTRO CUNHA,,ACADEMIA A CÉU ABERTO,RUA,ARTUR DE CASTRO CUNHA,,,ACAIACA,ESQUINA RUA MARIA GUERZONI FERNANDES,,POINT (615937.44 7805018.16)
1637,PRAÇA DA AMIZADE,,ACADEMIA A CÉU ABERTO,PRACA,DA AMIZADE,,,BETÂNIA,ENTRE RUAS ALAIR PEREIRA DE MELLO E MÁRIO JOSÉ FRANCISCO,,POINT (605418.944427815 7792377.32944701)
2481,RUBIA MARA BARBOSA,,ACADEMIA A CÉU ABERTO,RUA,RUBIA MARA BARBOSA,,,OLARIA,PROXIMO AO NUMERO 61,,POINT (602211.777209855 7789279.3240946)
1603,PRAÇA OLGA GATTI BARBOSA,,ACADEMIA A CÉU ABERTO,PRACA,OLGA GATTI BARBOSA,,,OURO PRETO,ESQUINA RUA MOZART BICALHO,,POINT (606065.760450608 7800798.94385282)
1569,PRAÇA PADRE JOSÉ LUIZ,,ACADEMIA A CÉU ABERTO,PRACA,PADRE JOSE LUIZ,,,SALGADO FILHO,ESQUINA RUAS BARRA LONGA E LAGOA DA PRATA,,POINT (606292.070370608 7794108.51232332)
1528,PRAÇA RAMATIS,,ACADEMIA A CÉU ABERTO,PRACA,RAMATIS,,,APARECIDA,ESQUINA RUA CANTAGALO,,POINT (609678.709553451 7800252.6338643)
1612,PRAÇA ELIAS KALIL,,ACADEMIA A CÉU ABERTO,PRACA,ELIAS KALIL,,,GARÇAS,ESQUINA RUA OLGA FRATEZZI,,POINT (604810.290512992 7805984.97405627)
1394,PRAÇA DO SOL NASCENTE,,ACADEMIA A CÉU ABERTO,PRACA,DO SOL NASCENTE,,,CONJUNTO CELSO MACHADO,ENTRE RUAS AURELÂNDIA E LITORÂNEA,,POINT (603714.939229999 7800622.29527677)
1404,PRAÇA JOSÉ BELÉM BARBOSA,,ACADEMIA A CÉU ABERTO,PRACA,JOSE BELEM BARBOSA,,,SÃO JOÃO BATISTA,ESQUINA RUAS JOÃO SAMAHA E MIGUEL AUGUSTO DA SILVA,,POINT (608593.316636647 7807355.72608311)
1432,PRAÇA GERALDO PIRES DE MIRANDA,,ACADEMIA A CÉU ABERTO,PRACA,GERALDO PIRES DE MIRANDA,,,MARIA GORETTI,ESQUINA RUAS BARREIRO GRANDE E EDSON LUIZ MIRANDA,,POINT (614206.430934542 7803467.64401243)
1514,AVENIDA JOSÉ CÂNDIDO DA SILVEIRA I,PARQUE LINEAR JOSÉ CÂNDIDO DA SILVEIRA,ACADEMIA A CÉU ABERTO,AVENIDA,JOSE CANDIDO DA SILVEIRA,,,HORTO FLORESTAL,PRÓXIMO AO SERPRO,,POINT (613260.008728127 7800694.69901121)
1537,AVENIDA JOSÉ CÂNDIDO DA SILVEIRA II,PARQUE LINEAR JOSÉ CÂNDIDO DA SILVEIRA,ACADEMIA A CÉU ABERTO,AVENIDA,JOSE CANDIDO DA SILVEIRA,,,SAGRADA FAMÍLIA,ENTRE RUAS FRANCISCO DE PAULA CASTRO E SÃO LÁZARO,,POINT (612592.664406151 7799906.52388393)
1429,AVENIDA JOSÉ CÂNDIDO DA SILVEIRA III,PARQUE LINEAR JOSÉ CÂNDIDO DA SILVEIRA,ACADEMIA A CÉU ABERTO,AVENIDA,JOSE CANDIDO DA SILVEIRA,,,PENHA,ESQUINA RUA CORONEL ALBERTO GOMES,,POINT (614080.646286475 7801779.7855287)
2429,CAMPINHO DO JARDIM INCONFIDÊNCIA,,CAMPO DE FUTEBOL SOCIETY,RUA,DAVID RABELO,,,JARDIM SÃO JOSÉ,ESQUINA COM RUA ADELINA RITA DE JESUS,,POINT (604731.75217345 7799099.18957437)
1665,AVENIDA RAUL MOURÃO GUIMARÃES,,ACADEMIA A CÉU ABERTO,AVENIDA,RAUL MOURAO GUIMARAES,,,HAVAÍ,ESQUINA RUA INÁCIO PARREIRA NEVES,,POINT (607381.911248613 7791858.41281834)
1777,PRAÇA DA LAGOA SECA,,ACADEMIA A CÉU ABERTO,RUA,JUVENAL MELO SENRA,,,BELVEDERE,ESQUINA RUA ELZA BRANDÃO RODARTE,,POINT (610461.564344649 7791199.25573357)
1698,CAMPO DO INTERLAGOS FUTEBOL CLUBE,,ACADEMIA A CÉU ABERTO,RUA,DOIS MIL CENTO E TRINTA E CINCO,,,SOLAR DO BARREIRO,ESQUINA RUA NOSSA SENHORA APARECIDA,,POINT (603322.834279045 7787029.11257116)
1674,PRAÇA JOSÉ VERANO DA SILVA,,ACADEMIA A CÉU ABERTO,PRACA,JOSE VERANO DA SILVA,,,MIRAMAR,ENTRE ALAMEDA LOUZAK E AVENIDA OLINTO MEIRELES,,POINT (603907.686023828 7788723.68975777)
1753,PRAÇA FLORIANO PEIXOTO,,ACADEMIA A CÉU ABERTO,PRACA,FLORIANO PEIXOTO,,,SANTA EFIGÊNIA,ENTRE AVENIDA DO CONTORNO E RUA MANAUS,,POINT (613072.251716908 7796639.6581069)
1360,PRAÇA FABRÍCIO SOARES DA SILVA,,ACADEMIA A CÉU ABERTO,PRACA,FABRICIO SOARES DA SILVA,,,SERRA VERDE,RUA GUIDO LEÃO,,POINT (609621.238143898 7810791.77834758)
1437,PRAÇA MIGUEL ARCANJO PARREIRAS,,ACADEMIA A CÉU ABERTO,PRACA,MIGUEL ARCANJO PARREIRAS,,,SÃO MARCOS,ESQUINA RUA LAGO,,POINT (614035.378718708 7802646.61398065)
1440,PRAÇA JOAQUIM FERNANDES,,ACADEMIA A CÉU ABERTO,PRACA,JOAQUIM FERNANDES,,,GOIÂNIA,ESQUINA RUAS AGÍLIO MONTEIRO E ODILON MELO FRANCO,,POINT (615140.108381249 7803511.90454451)
1769,PRAÇA ANTÔNIO LUZIA MAGALHÃES,,ACADEMIA A CÉU ABERTO,PRACA,ANTONIO LUZIA MAGALHAES,,,SION,ESQUINA AVENIDA NOSSA SENHORA DO CARMO E RUA COLÔMBIA,,POINT (611094.227501916 7793397.27779052)
1654,PRAÇA DESBRAVADOR PEDRO HENRIQUE,,ACADEMIA A CÉU ABERTO,PRACA,DESBRAVADOR PEDRO HENRIQUE,,,TREVO,AVENIDA OLAVO BRASIL JUNIOR,,POINT (602969.709099199 7806634.31824399)
1703,PRAÇA DA BÍBLIA,,ACADEMIA A CÉU ABERTO,PRACA,MEMORIAL A BIBLIA,,,CARDOSO,ENTRE AVENIDA MANOEL SALLES BARBOSA E RUA ITAPETININGA,,POINT (603558 7787993)
1762,RUA LOURDES MARIA PEDROSA,,ACADEMIA A CÉU ABERTO,RUA,TRES MIL SEISCENTOS E SETENTA E TRES,,,INDEPENDÊNCIA,ESQUINA RUA LOURDES MARIA PEDROSA,,POINT (601882 7786188.01)
1610,RUA H,,ACADEMIA A CÉU ABERTO,PRACA,TRES MIL QUINHENTOS E SETENTA E TRES,,,CONJUNTO MINASCAIXA,ESQUINA RUA LUIZ FERREIRA DE SOUZA,,POINT (609077 7809822)
1452,PRAÇA LOUIS BRAILLE,,ACADEMIA A CÉU ABERTO,PRACA,LOUIS BRAILLE,,,SAUDADE,FINAL DA RUA JURAMENTO,,POINT (615074.092193718 7797112.42602356)
1462,RUA TREZENTOS E VINTE E OITO,,ACADEMIA A CÉU ABERTO,RUA,TREZENTOS E VINTE E OITO,,,GRANJA DE FREITAS,FINAL DA RUA,,POINT (616869.820211393 7798198.29025606)