ID_LEV,NOME_LEV,TIPO_MATERIAL_COLETADO,HORARIO_FUNCIONAMENTO,TIPO_LOGRADOURO,NOME_LOGRADOURO,NUMERO_IMOVEL,LETRA_IMOVEL,BAIRRO,REGIONAL,REF_LOCALIZACAO,GEOMETRIA
128,LOCAL DE ENTREGA VOLUNTÁRIA,VIDRO,24 HORAS/DIA,AVE,GETULIO VARGAS,,,Savassi,CENTRO-SUL,ENTRE AVENIDA GETÚLIO VARGAS E RUA DOS INCONFIDENTES,POINT (611746.88 7795196.46)
129,LOCAL DE ENTREGA VOLUNTÁRIA,VIDRO,24 HORAS/DIA,RUA,TRIFANA,,,Serra,CENTRO-SUL,ENTRE RUA ORIENTE E RUA SANTA HELENA,POINT (613199.18 7794322.54)
130,LOCAL DE ENTREGA VOLUNTÁRIA,VIDRO,24 HORAS/DIA,AVE,ARTUR BERNARDES,,,Santa Lúcia,CENTRO-SUL,RUA MURILLO MORAES DE ANDRADE E RUA PRINCIPAL,POINT (610285.03 7793576.65)
131,LOCAL DE ENTREGA VOLUNTÁRIA,VIDRO,24 HORAS/DIA,AVE,RAJA GABAGLIA,2671.0,,São Bento,CENTRO-SUL,ENTRE RUA JUIZ ACHILLES VELLOSO E PRAÇA CARLOS DRUMOND DE ANDRADE,POINT (609107.39 7792652.66)
132,LOCAL DE ENTREGA VOLUNTÁRIA,VIDRO,24 HORAS/DIA,AVE,RAJA GABAGLIA,,,São Bento,CENTRO-SUL,ENTRE VIA DE PEDESTRE UM E RUA YVON MAGALHAES PINTO,POINT (609269.14 7792214.07)
133,LOCAL DE ENTREGA VOLUNTÁRIA,VIDRO,24 HORAS/DIA,AVE,PRUDENTE DE MORAIS,,,Santo Antônio,CENTRO-SUL,RUA JOAQUIM MURTINHO E RUA BARÃO DE MACAÚBAS,POINT (610163.25 7795025.02)
241,LOCAL DE ENTREGA VOLUNTÁRIA,VIDRO,24 HORAS/DIA,AVE,GETULIO VARGAS,,,Funcionários,CENTRO-SUL,ENTRE RUA DOS AIMORES E RUA GRÃO PARÁ,POINT (612570.93 7795709.89)
361,LOCAL DE ENTREGA VOLUNTÁRIA,VIDRO,24 HORAS/DIA,PCA,GERALDO MANSUR,,,Ademar Maldonado,BARREIRO,ENTRE AVENIDA AFONSO VAZ DE MELO E RUA QUINCAS BORBA,POINT (601721.87 7790461.99)
381,LOCAL DE ENTREGA VOLUNTÁRIA,VIDRO,24 HORAS/DIA,RUA,SAPUCAI,,,Floresta,CENTRO-SUL,ENTRE AVENIDA FRANCISCO SALES E RUA TAPUIAS,POINT (611777.35 7797501.94)
401,LOCAL DE ENTREGA VOLUNTÁRIA,PAPEL; VIDRO,"SEG À SEX: 07:00 ÀS 17:00, SAB: 08:00 ÀS 13:00",RUA,CONSELHEIRO PIRES DA MOTA,151.0,,Salgado Filho,OESTE,GELU-OESTE (ÁREA INTERNA),POINT (606608.52 7794288.76)
461,LOCAL DE ENTREGA VOLUNTÁRIA,METAL; PAPEL; PLÁSTICO; PLÁSTICO; VIDRO,SEG À SEX: 08:00 ÀS 17:00,RUA,NILO ANTONIO GAZIRE,147.0,,Estoril,OESTE,CEMAR (ÁREA INTERNA),POINT (608153.07 7792425.39)
462,LOCAL DE ENTREGA VOLUNTÁRIA,VIDRO,24 HORAS/DIA,RUA,DOS TIMBIRAS,,,Funcionários,CENTRO-SUL,ENTRE AVENIDA AFONSO PENA E RUA PARAÍBA,POINT (611727.46 7796083.32)
463,LOCAL DE ENTREGA VOLUNTÁRIA,VIDRO,24 HORAS/DIA,RUA,AUGUSTO DEGOIS,,,Serra do Curral,BARREIRO,ENTRE RUA W QUATRO E RUA NELSON DE PAULA PIRES,POINT (604288.99 7787352.24)
501,LOCAL DE ENTREGA VOLUNTÁRIA,VIDRO,24 HORAS/DIA,RUA,ERE,,,Prado,OESTE,ESQUINA COM RUA JOÃO LÚCIO BRANDÃO,POINT (609002.13 7796786.64)
521,LOCAL DE ENTREGA VOLUNTÁRIA,VIDRO,"SEG À SEX: 07H -17H, SAB, DOM, FER: 07H40MIN - 16H",AVE,AMINTAS JACQUES DE MORAES,121.0,,Califórnia,NOROESTE,URPV PINDORAMA (ÁREA INTERNA),POINT (603094.11 7798137.22)
543,LOCAL DE ENTREGA VOLUNTÁRIA,VIDRO,"SEG À SEX: 07H -17H, SAB, DOM, FER: 07H40MIN - 16H",AVE,VEREADOR CICERO ILDEFONSO,10.0,,João Pinheiro,NOROESTE,URPV DELTA (ÁREA INTERNA),POINT (605356.83 7795967.59)
544,LOCAL DE ENTREGA VOLUNTÁRIA,VIDRO; VIDRO,"SEG À SEX: 07H -17H, SAB, DOM, FER: 07H40MIN - 16H",RUA,FRANCISCO DE PAULA FERREIRA,101.0,,Caiçaras,NOROESTE,URPV DA PAZ (ÁREA INTERNA),POINT (608647.32 7799490.45)
561,LOCAL DE ENTREGA VOLUNTÁRIA,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,AVE,PRESIDENTE ANTONIO CARLOS,4070.0,,São Francisco,PAMPULHA,ENTRE RUA ESTORIL E RUA VISEU,POINT (609484.57 7802304.63)
562,LOCAL DE ENTREGA VOLUNTÁRIA,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA (APENAS MORADORES),RUA,GIL VIEIRA DE CARVALHO,170.0,,Nova Gameleira,OESTE,RUA GIL VIEIRA DE CARVALHO (DENTRO DO CONJUNTO HENRICÃO),POINT (605809.61 7794982.04)
563,LOCAL DE ENTREGA VOLUNTÁRIA,VIDRO,24 H/DIA (APENAS FUNCIONÁRIOS DO HOTEL),AVE,CRISTIANO MACHADO,4001.0,,Ipiranga,NORDESTE,PÁTIO INTERNO DO HOTEL OURO MINAS,POINT (612085.92 7801893.59)
581,LOCAL DE ENTREGA VOLUNTÁRIA,METAL; PAPEL; PLÁSTICO,DE 09 ÀS 17 HORAS,RUA,HENRIQUE CABRAL,45.0,,São Luíz,PAMPULHA,ENTRE AVENIDA PROFESSOR MAGALHÃES PENIDO E RUA MAESTRO FRANCISCO FLORES,POINT (608937.38 7804090.02)
601,LOCAL DE ENTREGA VOLUNTÁRIA,METAL; PAPEL; PLÁSTICO,SEG À SEX: 11:00 ÀS 18:00,RUA,SALINAS,1447.0,,Santa Tereza,LESTE,ENTRE RUA HERMILO ALVES E RUA ANHAGUERA,POINT (612906.33 7797569.69)
641,LOCAL DE ENTREGA VOLUNTÁRIA,VIDRO,24 HORAS/DIA,PCA,COMENDADOR NEGRAO DE LIMA,,,Floresta,LESTE,NA ESQUINA DA RUA DONA MARIA IGNEZ E DA RUA DONA LIDYA COUTO,POINT (611972.49 7798024.70)
75,LOCAL DE ENTREGA VOLUNTÁRIA,VIDRO,24 HORAS/DIA,AVE,COSTA DO MARFIM,,,Havaí,OESTE,ENTRE RUA HAVANA E RUA SÃO SALVADOR,POINT (607727.50 7792132.99)
77,LOCAL DE ENTREGA VOLUNTÁRIA,METAL; PAPEL; PLÁSTICO; VIDRO,SEG À SEX: 07:00 ÀS 16:00,RUA,BELFORT ROXO,255.0,,Nova Granada,OESTE,CEVAE (ÁREA INTERNA),POINT (608225.63 7794364.91)
78,LOCAL DE ENTREGA VOLUNTÁRIA,METAL; PAPEL; PLÁSTICO; VIDRO,"SEG À SEX: 07H -17H, SAB, DOM, FER: 07H40MIN - 16H",RUA,CACUI,121.0,,Nova Suissa,OESTE,URPV BARÃO (ÁREA INTERNA),POINT (607520.47 7795183.40)
79,LOCAL DE ENTREGA VOLUNTÁRIA,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA (APENAS MORADORES),RUA,VEREADOR JULIO FERREIRA,91.0,,Nova Gameleira,OESTE,RUA VEREADOR JÚLIO FERREIRA (DENTRO DO CONJUNTO HENRICÃO),POINT (605638.74 7795074.14)
97,LOCAL DE ENTREGA VOLUNTÁRIA,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,RUA,CONSELHEIRO PIRES DA MOTA,,,Salgado Filho,OESTE,ENTRE RUA DIVISA NOVA E RUA SILVA VIANA,POINT (606579.21 7794322.19)
112,LOCAL DE ENTREGA VOLUNTÁRIA,VIDRO,24 HORAS/DIA,RUA,SAPUCAI,,,Centro,CENTRO-SUL,ENTRE AVENIDA ASSIS CHATEAUBRIAND E RUA DOS TABAIARES,POINT (611671.08 7797154.26)
113,LOCAL DE ENTREGA VOLUNTÁRIA,METAL; PAPEL; PLÁSTICO,24 HORAS/DIA,PCA,GERALDO MANSUR,,,Ademar Maldonado,BARREIRO,ENTRE RUA INOCÊNCIA E RUA RISOLETA FERNANDES,POINT (601711.63 7790490.59)
114,LOCAL DE ENTREGA VOLUNTÁRIA,METAL; PAPEL; PLÁSTICO; VIDRO,"SEG À SEX: 07:00 ÀS 17:00, SAB: 08:00 ÀS 13:00",RUA,VICENTE DE AZEVEDO,301.0,,Barreiro,BARREIRO,GELU-BARREIRO (ÁREA INTERNA),POINT (602007.80 7790523.55)
116,LOCAL DE ENTREGA VOLUNTÁRIA,VIDRO,24 HORAS/DIA,RUA,BRAULIO GOMES NOGUEIRA,,,Tirol,BARREIRO,ENTRE RUA RUBIO FERREIRA E SOUZA E RUA WALDIR CESAR BRANQUINHO,POINT (599874.87 7789563.32)
117,LOCAL DE ENTREGA VOLUNTÁRIA,VIDRO,24 HORAS/DIA,AVE,FLOR DE SEDA,,,Lindéia,BARREIRO,"CANTEIRO CENTRAL, ENTRE RUA CANA DA ÍNDIA E RUA DAS PERPÉTUAS",POINT (599567.17 7790472.71)
120,LOCAL DE ENTREGA VOLUNTÁRIA,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,RUA,GUSTAVO DA SILVEIRA,,,Horto Florestal,LESTE,PORTARIA CSEM BRASIL,POINT (613779.54 7800398.06)
121,LOCAL DE ENTREGA VOLUNTÁRIA,VIDRO,24 HORAS/DIA,RUA,PADRE MANOEL BERNARDES,,,Alto dos Pinheiros,NOROESTE,ESQUINA COM RUA BUENO DO PRADO,POINT (604876.23 7795647.25)
123,LOCAL DE ENTREGA VOLUNTÁRIA,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,AVE,JOAO PINHEIRO,,,Centro,CENTRO-SUL,ENTRE RUA DOS GUAJAJARAS E AVENIDA ÁLVARES CABRAL,POINT (611318.89 7796414.26)
125,LOCAL DE ENTREGA VOLUNTÁRIA,VIDRO,24 HORAS/DIA,RUA,DOS AIMORES,,,Boa Viagem,CENTRO-SUL,ENTRE RUA SERGIPE E RUA ALAGOAS,POINT (611497.78 7796001.57)
