﻿ID_EQ_ESP,NOME,NOME_POPULAR,TIPO,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,COMPLEMENTO,NOME_BAIRRO_POPULAR,REF_LOGRADOURO,GESTOR_EQUIP_ESPORT,GEOMETRIA
1513,PARQUE ORLANDO DE CARVALHO SILVEIRA,,ACADEMIA A CÉU ABERTO,RUA,JURUA,860,,SILVEIRA, ,,POINT (612186.271869316 7799697.90159288)
1297,VILA SÃO VICENTE,,CAMPO DE FUTEBOL SOCIETY,RUA,NOSSA SENHORA DE FATIMA,150,,PADRE EUSTÁQUIO, ,,POINT (606385.630477941 7796921.60601103)
1331,NAJA,,CAMPO DE FUTEBOL,RUA,CASTELO NOVO,555,,VILA NOVO SÃO LUCAS, ,,POINT (614337.098678189 7795625.83548551)
1552,PARQUE DO PLANALTO,,ACADEMIA A CÉU ABERTO,RUA,SAO JOSE DO JACURI,100,,PLANALTO, ,,POINT (609743.840696596 7806342.71267338)
1248,PARQUE DO PLANALTO,,QUADRA POLIESPORTIVA,RUA,SAO JOSE DO JACURI,100,,PLANALTO, ,,POINT (609722.83 7806367.19)
1778,PARQUE AMILCAR VIANNA MARTINS,,ACADEMIA A CÉU ABERTO,RUA,COBRE,114,,CRUZEIRO, ,,POINT (612458.222411598 7794473.15863244)
1276,VISTA ALEGRE,,CAMPO DE FUTEBOL,RUA,CRISPIM JAQUES,1003,,VISTA ALEGRE, ,,POINT (604505.36 7793049.48)
1285,SÃO BERNARDO,,CAMPO DE FUTEBOL,RUA,EDNA QUENTEL,329,,SÃO BERNARDO, ,,POINT (610395.577855688 7805126.69422751)
1268,TAÇA DE OURO,"ESTÁDIO LAUDELINO GONÇALVES RIBEIRO,LAGOA DO NADO ",CAMPO DE FUTEBOL,RUA,GENERAL EPHIGENIO RUAS SANTOS,164,,ITAPOÃ, ,,POINT (609118.79 7805974.34)
1318,AIURUOCA,,GINÁSIO,RUA,AIURUOCA,425,,SAO PAULO, ,,POINT (612634.16821624 7802852.20171898)
1728,PARQUE TOM JOBIM,,ACADEMIA A CÉU ABERTO,RUA,DOUTOR ISMAEL DE FARIA,150,,LUXEMBURGO, ,,POINT (609358 7793589)
1571,CENTRO CULTURAL ZILAH SPÓSITO,,ACADEMIA A CÉU ABERTO,RUA,CARNAUBA,286,B,ZILAH SPÓSITO, ,,POINT (612760.953979869 7810198.55279737)
1235,CENTRO CULTURAL ZILAH SPÓSITO,,QUADRA POLIESPORTIVA,RUA,CARNAUBA,928,,ZILAH SPÓSITO, ,,POINT (612770.541264495 7810182.38292845)
1254,ORIENTE,MARROCOS,CAMPO DE FUTEBOL,RUA,SANTA VITORIA,21,,VILA DOS ANJOS, ,,POINT (605267.028248632 7808006.50168658)
1334,PRAÇA BRASILINA,"UNIDOS DA BRASILINA, PRAÇA DA GROTA/PRAÇA 4.301",CAMPO DE FUTEBOL SOCIETY,RUA,JOAO DE PAULA,375,,SAGRADA FAMÍLIA, ,,POINT (613183.163207357 7799174.4983709)
2201,PRAÇA BRASILINA,,CAMPO DE FUTEBOL SOCIETY,RUA,JOAO DE PAULA,375,,SAGRADA FAMÍLIA, ,,POINT (613215.430880714 7799166.00974182)
1928,CENTRO POLIESPORTIVO DOM BOSCO (G),,GINÁSIO,RUA,TABAPUAM,550,,DOM BOSCO, ,,POINT (604649.310418978 7797908.66511288)
1929,CENTRO POLIESPORTIVO DOM BOSCO (QPol),,QUADRA POLIESPORTIVA,RUA,TABAPUAM,550,,DOM BOSCO, ,,POINT (604651.03738717 7797940.80590978)
1930,CENTRO POLIESPORTIVO DOM BOSCO (QP),,QUADRA DE PETECA,RUA,TABAPUAM,550,,DOM BOSCO, ,,POINT (604671.569120116 7797900.89375601)
1931,CENTRO POLIESPORTIVO DOM BOSCO (PS),,PISTA DE SKATE,RUA,TABAPUAM,550,,DOM BOSCO, ,,POINT (604673.296088307 7797912.11904926)
1479,CENTRO POLIESPORTIVO DOM BOSCO,,ACADEMIA A CÉU ABERTO,RUA,TABAPUAM,550,,DOM BOSCO, ,,POINT (604677.447202629 7797937.66052017)
1568,PRAÇA SALGADO FILHO,,ACADEMIA A CÉU ABERTO,AVENIDA,TERESA CRISTINA,5214,,SALGADO FILHO, ,,POINT (606061.074851814 7794325.05692699)
1951,PRAÇA SALGADO FILHO (QPol),MHM (MELHOR HONRA AO MÉRITO),QUADRA POLIESPORTIVA,AVENIDA,TERESA CRISTINA,6799,,SALGADO FILHO, ,,POINT (606061.464410387 7794264.73469193)
1952,PRAÇA SALGADO FILHO (CF),MHM (MELHOR HONRA AO MÉRITO),CAMPO DE FUTEBOL,AVENIDA,TERESA CRISTINA,6799,,SALGADO FILHO, ,,POINT (606086.114471572 7794301.7097837)
1322,VILA MARIA,,CAMPO DE FUTEBOL SOCIETY,AVENIDA,DOS SOCIAIS,225,,VILA MARIA, ,,POINT (616761.72 7804606.58)
1347,PALMEIRAS DO JATOBÁ IV,REAL,CAMPO DE FUTEBOL,RUA,LACYR MAFFIA,115,,VALE DO JATOBÁ, ,,POINT (600691.111594102 7787841.02382023)
1295,ETELVINA CARNEIRO,,CAMPO DE FUTEBOL,TRAVESSA,DOIS MIL QUATROCENTOS E DEZESSETE,245,,ETELVINA CARNEIRO, ,,POINT (611923.36 7808896.81)
1287,FLORAMAR,,QUADRA POLIESPORTIVA,AVENIDA,JOAQUIM CLEMENTE,381,,FLORAMAR, ,,POINT (611682.96 7805892.22)
1886,PRAÇA LOUIS BRAILLE (QPol1Coberta),PRAÇA DA SAUDADE,QUADRA POLIESPORTIVA,RUA,JURAMENTO,577,,SAUDADE, ,,POINT (615062.145752782 7797156.89037001)
1887,PRAÇA LOUIS BRAILLE (QPol2),PRAÇA DA SAUDADE,QUADRA POLIESPORTIVA,RUA,JURAMENTO,577,,SAUDADE, ,,POINT (615031.282294571 7797153.53283899)
1888,PRAÇA LOUIS BRAILLE (QPol3),PRAÇA DA SAUDADE,QUADRA POLIESPORTIVA,RUA,JURAMENTO,577,,SAUDADE, ,,POINT (615057.109456254 7797121.50715851)
1889,PRAÇA LOUIS BRAILLE (CFS),PRAÇA DA SAUDADE,CAMPO DE FUTEBOL SOCIETY,RUA,JURAMENTO,577,,SAUDADE, ,,POINT (615097.141556863 7797108.98098509)
1340,VILA MARÇOLA,,CAMPO DE FUTEBOL SOCIETY,ESTRADA,DAS ANTENAS,55,,MANGABEIRAS, ,,POINT (614552.742210923 7794556.19983279)
1402,CAC SERRANO,,ACADEMIA A CÉU ABERTO,RUA,TOCANTINS,445,,CONJUNTO CELSO MACHADO, ,,POINT (603616.031143783 7801009.50128957)
1320,POPULAR,,CAMPO DE FUTEBOL,RUA,DO CAMPO,12,,VILA SÃO PAULO, ,,POINT (612692.81 7802987.29)
1345,INTERLAGOS FUTEBOL CLUBE,,CAMPO DE FUTEBOL,RUA,BRUNO FELIPE FERREIRA,135,,SOLAR DO BARREIRO, ,,POINT (603378.22201545 7786928.5820927)
1279,ASSOCIAÇÃO ATLÉTICA GRAJAÚ,CASCALHO,CAMPO DE FUTEBOL,RUA,EDUARDO PRADO,506,,SÃO JORGE II, ,,POINT (608790.517416282 7794659.98598934)
1284,PRAÇA PLÁCIDO DE CASTRO,,QUADRA POLIESPORTIVA,PRACA,PLACIDO DE CASTRO,20,,CAMPO ALEGRE, ,,POINT (610252.607858792 7806846.03362668)
1243,CONJUNTO ESPERANÇA,,QUADRA POLIESPORTIVA,RUA,ATLANTA,573,,ESPERANÇA, ,,POINT (605881.351679721 7788998.27695884)
1323,JARDIM BELMONTE,PALMEIRAS,CAMPO DE FUTEBOL,RUA,DOM SILVERIO GOMES PIMENTA,425,,BELMONTE, ,,POINT (615156.528378153 7805066.94198411)
1263,SANTA ROSA,CALDAS DA RAINHA,QUADRA POLIESPORTIVA,RUA,CALDAS DA RAINHA,565,,SÃO FRANCISCO, ,,POINT (609767.885435419 7802390.57049533)
1305,DANÚBIO,,CAMPO DE FUTEBOL,RUA,RONDONIA,400,,CALIFÓRNIA, ,,POINT (603536.674096916 7798372.20756642)
1278,PARQUE ECOLÓGICO DO NOVA GRANADA - B,PARQUE DO LIXÃO - B (MORRO DAS PEDRAS),CAMPO DE FUTEBOL,RUA,CONSELHEIRO JOAQUIM CAETANO,1569,,SÃO JORGE III, ,,POINT (608093.161904458 7793939.25368018)
1333,JONAS VEIGA I,,CAMPO DE FUTEBOL SOCIETY,RUA,MAGNESIO,22,,JONAS VEIGA, ,,POINT (616106.15 7797248.87)
1531,CENTRO CULTURAL NORDESTE - USINA DE CULTURA,,ACADEMIA A CÉU ABERTO,RUA,DOM CABRAL,765,,IPIRANGA, ,,POINT (611907.695116953 7800788.10254785)
1357,CASA NUNES,YPIRANGA,CAMPO DE FUTEBOL,RUA,DONA LUIZA,633,,MILIONÁRIOS, ,,POINT (604283.807507316 7790004.44)
1561,CLUBE DOS OFICIAIS,,ACADEMIA A CÉU ABERTO,RUA,DIABASE,200,,PRADO, ,,POINT (608815.450022798 7796941.0977138)
1329,MINEIRINHO,,CAMPO DE FUTEBOL,RUA,SAO VICENTE,701,,GRANJA DE FREITAS, ,,POINT (616517.569129162 7798069.78522503)
1316,CACHOEIRINHA,,CAMPO DE FUTEBOL,RUA,FERREIRA BRETAS,211,,PALMARES, ,,POINT (610794.984522222 7802420.44114667)
1308,BEIRA LIXO,,CAMPO DE FUTEBOL,RODOVIA,PRESIDENTE JUSCELINO KUBITSCHEK,354,,CALIFÓRNIA, ,,POINT (602757.96 7796921.75)
1282,CAMPO VERDE,,CAMPO DE FUTEBOL,TRAVESSA,PRACA DOS ESPORTES,50,,VILA AEROPORTO, ,,POINT (610216.27638513 7805083.55689624)
1315,ESTÁDIO WILSON DA SILVA PIAZZA,INCONFIDÊNCIA,CAMPO DE FUTEBOL,RUA,JUNDIAI,289,A,TIRADENTES, ,,POINT (610852.998468719 7799335.0911105)
1644,RUA PAIVA,,ACADEMIA A CÉU ABERTO,RUA,PAIVA,100,,VISTA ALEGRE, ,,POINT (604645.65217221 7793585.6284179)
1224,PRAÇA JOSÉ DE MAGALHÃES,,QUADRA DE FUTSAL,RUA,MARIA FRANCISCA,4,,BOA VISTA, ,,POINT (614456.07 7799763.48)
1252,JARDIM LEBLON,,CAMPO DE FUTEBOL,RUA,VISCONDE DE ITABORAI,275,,JARDIM LEBLON, ,,POINT (606079.416333849 7807112.41288614)
1311,PEDREIRA PRADO LOPES,CENTRO ESPORTIVO SÃO CRISTÓVÃO,CAMPO DE FUTEBOL SOCIETY,RUA,PEDRO LESSA,506,,PEDREIRA PRADO LOPES, ,,POINT (609863.582668122 7798888.5893914)
1955,HAVAÍ FUTEBOL CLUBE (QF),,QUADRA DE FUTSAL,TRAVESSA,UM MIL TREZENTOS E VINTE E QUATRO,10083,,BETÂNIA, ,,POINT (605059.532026343 7792683.1495924)
1846,PARQUE DAS MANGABEIRAS (QPol3),,QUADRA POLIESPORTIVA,AVENIDA,JOSE DE PATROCINIO PONTES,580,,MANGABEIRAS, ,,POINT (614387.972297527 7793608.40470011)
1847,PARQUE DAS MANGABEIRAS (QPol4),,QUADRA POLIESPORTIVA,AVENIDA,JOSE DE PATROCINIO PONTES,580,,MANGABEIRAS, ,,POINT (614411.106922226 7793587.1979608)
1848,PARQUE DAS MANGABEIRAS (QPol5),,QUADRA POLIESPORTIVA,AVENIDA,JOSE DE PATROCINIO PONTES,580,,MANGABEIRAS, ,,POINT (614372.742002933 7793591.6320972)
1849,PARQUE DAS MANGABEIRAS (QPol6),,QUADRA POLIESPORTIVA,AVENIDA,JOSE DE PATROCINIO PONTES,580,,MANGABEIRAS, ,,POINT (614395.105473476 7793571.38930059)
1850,PARQUE DAS MANGABEIRAS (QP1),,QUADRA DE PETECA,AVENIDA,JOSE DE PATROCINIO PONTES,580,,MANGABEIRAS, ,,POINT (614365.587406036 7793569.58994089)
1851,PARQUE DAS MANGABEIRAS (QP2),,QUADRA DE PETECA,AVENIDA,JOSE DE PATROCINIO PONTES,580,,MANGABEIRAS, ,,POINT (614371.585271698 7793564.0204942)
1852,PARQUE DAS MANGABEIRAS (QP3),,QUADRA DE PETECA,AVENIDA,JOSE DE PATROCINIO PONTES,580,,MANGABEIRAS, ,,POINT (614380.410702602 7793555.96621746)
1853,PARQUE DAS MANGABEIRAS (QP4),,QUADRA DE PETECA,AVENIDA,JOSE DE PATROCINIO PONTES,580,,MANGABEIRAS, ,,POINT (614386.237200674 7793550.65382216)
1854,PARQUE DAS MANGABEIRAS (QP5),,QUADRA DE PETECA,AVENIDA,JOSE DE PATROCINIO PONTES,580,,MANGABEIRAS, ,,POINT (614359.932275554 7793557.25147438)
1855,PARQUE DAS MANGABEIRAS (QP6),,QUADRA DE PETECA,AVENIDA,JOSE DE PATROCINIO PONTES,580,,MANGABEIRAS, ,,POINT (614375.012623506 7793543.97048613)
1856,PARQUE DAS MANGABEIRAS (QP7),,QUADRA DE PETECA,AVENIDA,JOSE DE PATROCINIO PONTES,580,,MANGABEIRAS, ,,POINT (614348.279279409 7793550.39677077)
1857,PARQUE DAS MANGABEIRAS (QP8),,QUADRA DE PETECA,AVENIDA,JOSE DE PATROCINIO PONTES,580,,MANGABEIRAS, ,,POINT (614354.020093687 7793545.25574306)
1858,PARQUE DAS MANGABEIRAS (QP9),,QUADRA DE PETECA,AVENIDA,JOSE DE PATROCINIO PONTES,580,,MANGABEIRAS, ,,POINT (614363.359627361 7793537.03009872)
1859,PARQUE DAS MANGABEIRAS (QP10),,QUADRA DE PETECA,AVENIDA,JOSE DE PATROCINIO PONTES,580,,MANGABEIRAS, ,,POINT (614369.357493024 7793531.71770342)
1860,PARQUE DAS MANGABEIRAS (QT1),,QUADRA DE TÊNIS,AVENIDA,JOSE DE PATROCINIO PONTES,580,,MANGABEIRAS, ,,POINT (614333.541666638 7793522.46385354)
1861,PARQUE DAS MANGABEIRAS (QT2),,QUADRA DE TÊNIS,AVENIDA,JOSE DE PATROCINIO PONTES,580,,MANGABEIRAS, ,,POINT (614349.307484952 7793507.212138)
1756,PARQUE DAS MANGABEIRAS,,ACADEMIA A CÉU ABERTO,AVENIDA,JOSE DE PATROCINIO PONTES,580,,MANGABEIRAS, ,,POINT (614443.267287107 7793632.8518713)
1366,PARQUE URSULINA DE ANDRADE MELLO,,ACADEMIA A CÉU ABERTO,RUA,DOUTOR SYLVIO MENICUCCI,640,,CASTELO, ,,POINT (604755.903904979 7800627.03081936)
1978,JARDIM ALVORADA (QPOol),FLOR D'ÁGUA,QUADRA POLIESPORTIVA,RUA,PASCHOAL COSTA,200,,JARDIM ALVORADA, ,,POINT (605599.412202794 7800133.8569575)
1979,JARDIM ALVORADA (QF),FLOR D'ÁGUA,QUADRA DE FUTSAL,RUA,PASCHOAL COSTA,200,,JARDIM ALVORADA, ,,POINT (605604.3723225 7800100.37614949)
1693,PARQUE CARLOS DE FARIA TAVARES,,ACADEMIA A CÉU ABERTO,AVENIDA,PERIMETRAL,800,,DISTRITO INDUSTRIAL DO JATOBÁ, ,,POINT (601780.174678803 7788127.49089283)
1838,PARQUE CARLOS DE FARIA TAVARES (PS),PARQUE ECOLÓGICO VILA PINHO,PISTA DE SKATE,AVENIDA,PERIMETRAL,800,,DISTRITO INDUSTRIAL DO JATOBÁ, ,,POINT (601694.061603084 7788053.77802495)
1839,PARQUE CARLOS DE FARIA TAVARES (CF),PARQUE ECOLÓGICO VILA PINHO,CAMPO DE FUTEBOL,AVENIDA,PERIMETRAL,800,,DISTRITO INDUSTRIAL DO JATOBÁ, ,,POINT (601623.62952932 7788043.07633176)
1335,SANTA TEREZA,,CAMPO DE FUTEBOL,RUA,CONSELHEIRO ROCHA,1380,,SANTA TEREZA, ,,POINT (612937.13 7797130.84)
1294,VINTE E DOIS DE JULHO,"ZILAH SPÓSITO, MARIQUINHAS",CAMPO DE FUTEBOL,RUA,SERRA DOURADA,185,,MARIQUINHAS, ,,POINT (611065.363952206 7808655.69095588)
1306,REMO,PRAÇA DE ESPORTES JOÃO LEITE DA SILVA NETO,CAMPO DE FUTEBOL,AVENIDA,AMINTAS JACQUES DE MORAES,2500,,CALIFÓRNIA, ,,POINT (602990.304636948 7797947.31752298)
1307,ACARAÍ,,CAMPO DE FUTEBOL,AVENIDA,AMINTAS JACQUES DE MORAES,2500,,CALIFÓRNIA, ,,POINT (603202.598880589 7798171.99559706)
1661,PARQUE DA VILA PANTANAL,,ACADEMIA A CÉU ABERTO,RUA,GERALDO VASCONCELLOS,1003,,ESTORIL, ,,POINT (608673.69699733 7792944.3249658)
1234,PARQUE DA VILA PANTANAL,,CAMPO DE FUTEBOL SOCIETY,RUA,GERALDO VASCONCELLOS,1003,,ESTORIL, ,,POINT (608648.35 7792952.7)
1219,PRAÇA NELSON SANTANA DE JESUS,,PISTA DE SKATE,PRACA,NELSON SANT'ANA DE JESUS,75,,SANTA ROSA, ,,POINT (610536.644773727 7802895.11752636)
2287,PRAÇA NELSON SANTANA DE JESUS,,QUADRA RECREATIVA,PRACA,NELSON SANT'ANA DE JESUS,75,,SANTA ROSA, ,,POINT (610586.408879381 7802919.64976493)
1862,BOLA DE OURO (QF),,QUADRA DE FUTSAL,RUA,GLYCON TERRA PINTO,200,,NOSSA SENHORA DO ROSÁRIO, ,,POINT (613585.516412824 7795604.47023046)
1863,BOLA DE OURO (CF),,CAMPO DE FUTEBOL,RUA,GLYCON TERRA PINTO,200,,NOSSA SENHORA DO ROSÁRIO, ,,POINT (613624.815886198 7795588.09544988)
1292,NÁPOLI,,CAMPO DE FUTEBOL,RUA,OITO,30,,NOVO TUPI, ,,POINT (613937.19 7805746.25)
1264,ESTÁDIO TADEU SANTANA DE JESUS,RACING,CAMPO DE FUTEBOL,RUA,ARISTOTELES RIBEIRO VASCONCELOS,87,A,SANTA ROSA, ,,POINT (610608.71180789 7803019.60729625)
1924,FREI LUIZ (CFS),,CAMPO DE FUTEBOL SOCIETY,AVENIDA,AMERICO VESPUCIO,2040,,CAIÇARAS, ,,POINT (608530.052759655 7799267.87967856)
1925,FREI LUIZ (G),,GINÁSIO,AVENIDA,AMERICO VESPUCIO,2040,,CAIÇARAS, ,,POINT (608495.957487328 7799228.75020495)
1245,RUA FREI LUIZ PEIXOTO,,QUADRA DE FUTSAL,RUA,ANTONIO PEREIRA MOTA,3,,VALE DO JATOBÁ, ,,POINT (600561.45 7787155.67)
1813,PRAÇA AMADEO LORENZATO (Quadra de Tênis),,QUADRA DE TÊNIS,PRACA,AMADEO LORENZATO,125,,PILAR, ,,POINT (607617.220378092 7788203.45161212)
1814,PRAÇA AMADEO LORENZATO (QPol),,QUADRA POLIESPORTIVA,PRACA,AMADEO LORENZATO,145,,PILAR, ,,POINT (607670.562822989 7788151.74876256)
1244,CONJUNTO ITAIPU,,QUADRA POLIESPORTIVA,RUA,A,140,,ITAIPU, ,,POINT (599412.28 7789325.08664056)
1342,PARQUE JUSCELINO KUBITSCHEK,BEAT SOCCER,CAMPO DE FUTEBOL SOCIETY,RUA,PROFESSOR MELLO CANCADO,282,,SION, ,,POINT (612024.559650907 7792657.15320002)
1332,PARQUE MARCUS PEREIRA DE MELLO,,QUADRA DE FUTSAL,RUA,DOUTOR JOSE OLIMPIO BORGES,120,,NOVO SÃO LUCAS, ,,POINT (613566.93 7795958.81)
1337,SANTA LÚCIA II,,CAMPO DE FUTEBOL,AVENIDA,ARTUR BERNARDES,3551,,SANTA LÚCIA, ,,POINT (610303.836982716 7793494.44074732)
1338,SANTA LÚCIA,,QUADRA POLIESPORTIVA,AVENIDA,ARTUR BERNARDES,2801,,SANTA LÚCIA, ,,POINT (610268.832592776 7793312.82897814)
1339,SANTA LÚCIA I,,CAMPO DE FUTEBOL,AVENIDA,ARTUR BERNARDES,3501,,SANTA LÚCIA, ,,POINT (610284.621896296 7793389.22346722)
1242,MONTE AZUL,,CAMPO DE FUTEBOL,RUA,CIBIPURUNA,653,,MONTE AZUL, ,,POINT (615853.152201295 7808798.49595735)
1826,CONJUNTO PONGELUPE (QF1),,QUADRA DE FUTSAL,RUA,NELSON DE PAULA PIRES,99,,PONGELUPE, ,,POINT (604245.648087084 7787272.84968423)
1827,CONJUNTO PONGELUPE (QF2),,QUADRA DE FUTSAL,RUA,NELSON DE PAULA PIRES,99,,PONGELUPE, ,,POINT (604214.78413657 7787265.22862425)
1238,SÃO JOSÉ,,QUADRA POLIESPORTIVA,RUA,URUCANIA,84,,JARDIM SÃO JOSÉ, ,,POINT (605469.75 7798797.34)
1544,PARQUE ECOLÓGICO NOSSA SENHORA DA PIEDADE,,ACADEMIA A CÉU ABERTO,RUA,RUBENS DE SOUZA PIMENTEL,750,,MINASLÂNDIA, ,,POINT (612389.647936145 7805023.99502851)
1945,PARQUE ECOLÓGICO NOSSA SENHORA DA PIEDADE (QPol1),,QUADRA POLIESPORTIVA,RUA,RUBENS DE SOUZA PIMENTEL,750,,MINASLÂNDIA, ,,POINT (612374.408573565 7805004.86505445)
1946,PARQUE ECOLÓGICO NOSSA SENHORA DA PIEDADE (QPol2),,QUADRA POLIESPORTIVA,RUA,RUBENS DE SOUZA PIMENTEL,750,,MINASLÂNDIA, ,,POINT (612394.760899273 7805007.63297075)
1947,PARQUE ECOLÓGICO NOSSA SENHORA DA PIEDADE (QPol3),,QUADRA POLIESPORTIVA,RUA,RUBENS DE SOUZA PIMENTEL,750,,MINASLÂNDIA, ,,POINT (612413.485038924 7805010.07524983)
1372,PRAÇA EDNA HARRINGTON,,ACADEMIA A CÉU ABERTO,PRACA,EDNA HARRINGTON,,,RIO BRANCO,ESQUINA COM RUA IRMÃ FLORINDA DOS SANTOS,,POINT (606315.653859408 7808460.42596055)
1392,PRAÇA FLÁVIO DE ARAÚJO MOTTA,,ACADEMIA A CÉU ABERTO,PRACA,FLAVIO DE ARAUJO MOTTA,,,BANDEIRANTES,ENTRE AVENIDAS ANTÔNIO FRANCISCO LISBOA E ORSI CONCEIÇÃO MINAS,,POINT (604524.622179186 7803980.34361765)
1461,RUA RAMIRO SIQUEIRA,,ACADEMIA A CÉU ABERTO,RUA,RAMIRO SIQUEIRA,,,CONJUNTO TAQUARIL,ESQUINA COM RUA FILADÉLFIA,,POINT (617740.195573416 7797215.82701008)
1468,RUA RAMIRO SIQUEIRA,,ACADEMIA A CÉU ABERTO,RUA,RAMIRO SIQUEIRA,,,CONJUNTO TAQUARIL,ESQUINA COM RUA LUIZ VAZ DE TORRES,,POINT (617056.30081286 7797187.66553719)
1477,PRAÇA ADALMO PASSOS LOPES,,ACADEMIA A CÉU ABERTO,PRACA,ADALMO PASSOS LOPES,,,PINDORAMA,ESQUINA COM RUA ITAJAÍ,,POINT (602668.878815358 7797962.87612299)
1553,PRAÇA PADRE LAGE,,ACADEMIA A CÉU ABERTO,PRACA,PADRE LAGE,,,HELIÓPOLIS,ESQUINA COM RUA OLBIANO SAUSMIKAT,,POINT (611316 7805381)
1678,RUA DO BRÁS,,ACADEMIA A CÉU ABERTO,RUA,DO BRAS,,,VILA PIRATININGA,ESQUINA COM RUA OITO,,POINT (599082.80999296 7789504.7602723)
1760,PRAÇA JOSÉ MENDES JUNIOR,,ACADEMIA A CÉU ABERTO,PRACA,JOSE MENDES JUNIOR,,,SAVASSI,RUA DA BAHIA,,POINT (610971.036428783 7795480.24007166)
1516,RUA CACHOEIRINHA,,ACADEMIA A CÉU ABERTO,RUA,CACHOEIRINHA,,,SANTA CRUZ,ENTRE RUAS ESTÉR DE LIMA E SALITRE,,POINT (610950.388853662 7801145.48864102)
1747,PRAÇA ENGENHEIRO FRITZ VON-LEITGEB,,ACADEMIA A CÉU ABERTO,PRACA,ENGENHEIRO FRITZ VON-LEITGEB,,,SÃO GERALDO,ESQUINA ENTRE RUAS COPEIA E ITAITUBA,,POINT (614851.492056718 7799500.48135057)
1682,PRAÇA DEPUTADO JOSÉ RAIMUNDO,,ACADEMIA A CÉU ABERTO,PRACA,DEPUTADO JOSE RAIMUNDO,,,TIROL,ESQUINA COM RUA ANTÔNIO HOLANDINO DE ARAÚJO,,POINT (600880.741429577 7789599.40590845)
1580,RUA ALCIDES LOBO,,ACADEMIA A CÉU ABERTO,RUA,ALCIDES LOBO,,,JOÃO PINHEIRO,ESQUINA COM AVENIDA VEREADOR CÍCERO ILDEFONSO,,POINT (605276 7796034)
1550,AVENIDA RISOLETA NEVES (VIA 240) II,,ACADEMIA A CÉU ABERTO,AVENIDA,RISOLETA NEVES,,,GUARANI,EM FRENTE AO CRAS NOVO AARÃO REIS,,POINT (613548 7805178)
1632,PRAÇA DOS COMPOSITORES,,ACADEMIA A CÉU ABERTO,PRACA,DOS COMPOSITORES,,,ALÍPIO DE MELO,ENTRE RUAS DOS ECONOMISTAS E DOS JORNALISTAS,,POINT (604304.508943248 7800351.30222353)
1384,MIRANTE SABIÁ,,ACADEMIA A CÉU ABERTO,AVENIDA,OTACILIO NEGRAO DE LIMA,,,LAGOA DA PAMPULHA,ESQUINA COM RUA ARNALDO CATHOUD,,POINT (604811.895934333 7805246.2484026)
1385,MIRANTE GARÇA,,ACADEMIA A CÉU ABERTO,AVENIDA,OTACILIO NEGRAO DE LIMA,,,LAGOA DA PAMPULHA,"CERCA DE 7,4 KM A PARTIR DO MARCO ZERO",,POINT (605867.268538239 7805355.18034849)
1388,MIRANTE DO VERTEDOURO,,ACADEMIA A CÉU ABERTO,AVENIDA,OTACILIO NEGRAO DE LIMA,,,LAGOA DA PAMPULHA,ESQUINA COM AVENIDA DOM PEDRO I,,POINT (608049.165007622 7805430.73210175)
1390,MIRANTE BEM-TE-VI,,ACADEMIA A CÉU ABERTO,AVENIDA,OTACILIO NEGRAO DE LIMA,,,LAGOA DA PAMPULHA,ESQUINA COM RUA MONDOVI,,POINT (605750.451025191 7804620.8617619)
1406,MIRANTE BIGUÁ,,ACADEMIA A CÉU ABERTO,AVENIDA,OTACILIO NEGRAO DE LIMA,,,LAGOA DA PAMPULHA,ESQUINA COM RUA DAS GAROPAS,,POINT (606821.399478373 7804862.71645294)
1363,PRAÇA NAIR VILLELA RABELLO,,ACADEMIA A CÉU ABERTO,PRACA,NAIR VILLELA RABELLO,,,OURO PRETO,ENTRE AVENIDA SICÍLIA E RUA ESTANISLAU FERNANDES,,POINT (605966 7802934)
1712,PRAÇA PADRE ALFREDO SABETTA,,ACADEMIA A CÉU ABERTO,PRACA,PADRE ALFREDO SABETTA,,,SANTA HELENA,ESQUINA COM RUA MARIA AMÉLIA MELLO,,POINT (603224 7789711)
1605,PRAÇA MIRIAM BRANDÃO,,ACADEMIA A CÉU ABERTO,PRACA,MIRIAM BRANDAO,,,DONA CLARA,ENTRE RUAS HILDA DE CARVALHO GARCIA E JAIR DUTRA DE MORAES,,POINT (611200.883207934 7803834.72322446)
1627,PRAÇA ANCARA,,ACADEMIA A CÉU ABERTO,AVENIDA,VILARINHO,,,LETÍCIA,ESQUINA COM RUA REPUBLICA TCHECA,,POINT (607305.886235069 7810011.80865352)
1403,AVENIDA VILARINHO,,ACADEMIA A CÉU ABERTO,AVENIDA,VILARINHO,,,MANTIQUEIRA,ESQUINA COM RUA JOÃO FERREIRA DA SILVA,,POINT (605836.033598586 7810079.45450437)
1771,PRAÇA CARIOCA,,ACADEMIA A CÉU ABERTO,PRACA,ISABEL BAGGIO GUIMARAES,,,ACABA MUNDO,ENTRE RUAS ENGENHEIRO CAETANO LOPES E NOVA ERA,,POINT (612088 7792568)
1546,PRAÇA DOS TRABALHADORES,,ACADEMIA A CÉU ABERTO,PRACA,CORPO DE BOMBEIROS MILITAR,,,PRIMEIRO DE MAIO,ESQUINA COM AVENIDA CRISTIANO MACHADO,,POINT (612225 7803265)
1652,PRAÇA DA SERESTA,,ACADEMIA A CÉU ABERTO,PRACA,DA SERESTA,,,SANTA AMÉLIA,ENTRE RUAS MINUETO E MODINHA,,POINT (607431.932361962 7806813.77982618)
2103,PRAÇA DA SERESTA,,QUADRA DE FUTSAL,PRACA,DA SERESTA,,,SANTA AMÉLIA,ENTRE RUAS MINUETO E MODINHA,,POINT (607415.531036514 7806801.45369416)
1607,RUA MARIA DO ROSÁRIO,,ACADEMIA A CÉU ABERTO,RUA,MARIA DO ROSARIO,,,CABANA DO PAI TOMÁS,ESQUINA COM RUA MONSENHOR PAULO BRASIL,,POINT (604816.667713801 7793725.73762261)
2101,RUA MARIA DO ROSÁRIO,,QUADRA DE FUTSAL,RUA,MARIA DO ROSARIO,,,CABANA DO PAI TOMÁS,ESQUINA COM RUA MONSENHOR PAULO BRASIL,,POINT (604827.175402757 7793695.8835343)
1717,RUA PROFESSOR ANÍBAL MATTOS,,ACADEMIA A CÉU ABERTO,RUA,PROFESSOR ANIBAL MATTOS,,,ESTRELA,ESQUINA COM RUA MAR DE ESPANHA,,POINT (610691.418384644 7793913.3285569)
1731,BARRAGEM SANTA LÚCIA I,,ACADEMIA A CÉU ABERTO,PRACA,REPUBLICA DO LIBANO,,,SÃO BENTO,ENTRE AVENIDA ARTUR BERNARDES E RUA MICHEL JEHA,,POINT (609995 7793296)
1658,CAMPO DO ESTRELA AZUL,,ACADEMIA A CÉU ABERTO,RUA,GERALDO PARREIRAS,,,TREVO,ESQUINA COM RUA CARLOS LACERDA,,POINT (603725.310623332 7806593.72120107)
1471,AVENIDA COUNTRY CLUBE DE BELO HORIZONTE,,ACADEMIA A CÉU ABERTO,AVENIDA,COUNTRY CLUB DE BELO HORIZONTE,,,PIRINEUS,ESQUINA COM RUA LUIZA MASCARENHAS,,POINT (616606.370534461 7796436.31768945)
1764,PRAÇA JARDIM DO ÉDEN,,ACADEMIA A CÉU ABERTO,PRACA,JARDIM DO EDEN,,,CASTANHEIRA,ENTRE RUAS CÁSSIA ELLER E JOÃO FIRMINO LUZIA,,POINT (601083.065392656 7788575.20364288)
1520,PRAÇA CARTUNISTA HENFIL,,ACADEMIA A CÉU ABERTO,PRACA,CARTUNISTA HENFIL,,,SANTA CRUZ,ESQUINA COM RUA ANTÔNIO CLEMENTE,,POINT (610339.922930597 7802167.57399188)
2290,PRAÇA LAREIRA E MARIMBONDO,,ACADEMIA A CÉU ABERTO,RUA,PROFESSOR AIMORE DUTRA,,,SÃO JOÃO BATISTA,ENTRE RUAS AUGUSTO FRANCO E DOUTOR ALVARO CAMARGOS,,POINT (608862.112441177 7807581.6922936)
1641,PARQUE 4,,ACADEMIA A CÉU ABERTO,RUA,TRINTA DE JUNHO,,,VILA ANTENA,PRÓXIMO AO BECO PIATA,,POINT (608575.621246663 7793703.83773855)
1395,PRAÇA ALEXANDRE MOTERANI,,ACADEMIA A CÉU ABERTO,PRACA,ALEXANDRE MOTERANI,,,SANTA TEREZINHA,ESQUINA COM RUA FLORENÇA,,POINT (604393.217137458 7802813.43998158)
1536,PRAÇA PADRE ALOÍSIO,,ACADEMIA A CÉU ABERTO,PRACA,PADRE ALOISIO,,,UNIÃO,ESQUINA ENTRE RUAS CAMILO PRATES E WALLACE,,POINT (612913.492717959 7801304.16008506)
1775,PRAÇA TOM JOBIM,,ACADEMIA A CÉU ABERTO,PRACA,TOM JOBIM,,,BELVEDERE,ESQUINA COM RUA RODRIGO OTÁVIO COUTINHO,,POINT (610989.607386475 7791012.90640757)
1625,AVENIDA JOÃO PAULO I - A,,ACADEMIA A CÉU ABERTO,AVENIDA,JOAO PAULO I,,,ALÍPIO DE MELO,ESQUINA COM RUA DOS GEÓLOGOS,,POINT (604450.878363952 7799499.4201264)
1391,AVENIDA JOÃO PAULO I - B,,ACADEMIA A CÉU ABERTO,AVENIDA,JOAO PAULO I,,,ALÍPIO DE MELO,ESQUINA COM RUA DOS VETERINÁRIOS,,POINT (603982.383686996 7800302.93995664)
1576,PARQUE ECOLÓGICO E CULTURAL JARDIM DAS NASCENTES,,ACADEMIA A CÉU ABERTO,RUA,IPE CLARO,,,MADRI,ESQUINA COM RUA IPÊ DO CAMPO,,POINT (611515.123877011 7808903.83752302)
1538,RUA ARTUR DE CASTRO CUNHA,,ACADEMIA A CÉU ABERTO,RUA,ARTUR DE CASTRO CUNHA,,,ACAIACA,ESQUINA COM RUA MARIA GUERZONI FERNANDES,,POINT (615937.44 7805018.16)
1637,PRAÇA DA AMIZADE,,ACADEMIA A CÉU ABERTO,PRACA,DA AMIZADE,,,BETÂNIA,ENTRE RUAS ALAIR PEREIRA DE MELLO E MÁRIO JOSÉ FRANCISCO,,POINT (605418.944427815 7792377.32944701)
1603,PRAÇA OLGA GATTI BARBOSA,,ACADEMIA A CÉU ABERTO,PRACA,OLGA GATTI BARBOSA,,,OURO PRETO,ESQUINA COM RUA MOZART BICALHO,,POINT (606065.760450608 7800798.94385282)
1569,PRAÇA PADRE JOSÉ LUIZ,,ACADEMIA A CÉU ABERTO,PRACA,PADRE JOSE LUIZ,,,SALGADO FILHO,ESQUINA ENTRE RUAS BARRA LONGA E LAGOA DA PRATA,,POINT (606292.070370608 7794108.51232332)
1528,PRAÇA RAMATIS,,ACADEMIA A CÉU ABERTO,PRACA,RAMATIS,,,APARECIDA,ESQUINA COM RUA CANTAGALO,,POINT (609678.709553451 7800252.6338643)
1612,PRAÇA ELIAS KALIL,,ACADEMIA A CÉU ABERTO,PRACA,ELIAS KALIL,,,GARÇAS,ESQUINA COM RUA OLGA FRATEZZI,,POINT (604810.290512992 7805984.97405627)
1394,PRAÇA DO SOL NASCENTE,,ACADEMIA A CÉU ABERTO,PRACA,DO SOL NASCENTE,,,CONJUNTO CELSO MACHADO,ENTRE RUAS AURELÂNDIA E LITORÂNEA,,POINT (603714.939229999 7800622.29527677)
1404,PRAÇA JOSÉ BELÉM BARBOSA,,ACADEMIA A CÉU ABERTO,PRACA,JOSE BELEM BARBOSA,,,SÃO JOÃO BATISTA,ESQUINA ENTRE RUAS JOÃO SAMAHA E MIGUEL AUGUSTO DA SILVA,,POINT (608593.316636647 7807355.72608311)