﻿"NOM_OFIC_ESCL","IND_ATEN_EXCL_EI","IND_EDUC_INFA","NUM_DDD1","NUM_TEL1","E_MAIL","TIP_LOGR","NOM_LOGR","NUM_IMOV_LOGR","DES_CMPL_ENDR","NOM_BAIR","NUM_CEP","NOM_MUNC","SIG_UF","DES_REGI","INI_MANH","FIM_MANH","INI_TARD","FIM_TARD","INI_NOIT","FIM_NOIT","DES_GERE_REGI"
Escola Municipal Acadêmico Vivaldi Moreira,N,N,31,32771843,emavm@pbh.gov.br,RUA,AGENOR DE PAULA ESTRELA,"00393",,JAQUELINE,31748190,BELO HORIZONTE,MG,NORTE,"0700","1120","1300","1720","1730","2200",DIRETORIA REGIONAL DE EDUCACAO - NORTE
Escola Municipal Adauto Lúcio Cardoso,,,31,32777303,emalc@pbh.gov.br,RUA,ERNESTO GAZZOLLI,,,CEU AZUL,31580160,BELO HORIZONTE,MG,VENDA NOVA,"0700","1120","1300","1720","1800","2215",DIRETORIA REGIONAL DE EDUCACAO - VENDA NOVA
Escola Municipal Agenor Alves de Carvalho,N,S,31,32776734,emaac@pbh.gov.br,RUA,AGENOR ALVES,,,NAZARE,31990040,BELO HORIZONTE,MG,,"0700","1130","1300","1730",,,DIRETORIA REGIONAL DE EDUCACAO - NORDESTE
Escola Municipal Aires da Mata Machado,N,N,31,32775858,emamm@pbh.gov.br,AVE,SENADOR LEVINDO COELHO,"632",,JATOBA,30662290,BELO HORIZONTE,MG,BARREIRO,"0700","1120","1300","1720",,,DIRETORIA REGIONAL DE EDUCACAO - BARREIRO
Escola Municipal Alessandra Salum Cadar,S,S,31,32775598,jmasc@pbh.gov.br,RUA,BUDAPESTE,"68",,JARDIM EUROPA,31620340,BELO HORIZONTE,MG,VENDA NOVA,"0700","1120","1300","1720",,,DIRETORIA REGIONAL DE EDUCACAO - VENDA NOVA
Escola Municipal Américo Renê Giannetti,N,S,31,32776015,emarg@pbh.gov.br,RUA,JUNDIAI,"00557",,CONCORDIA,31110770,BELO HORIZONTE,MG,NORDESTE,"0700","1120","1300","1720",,,DIRETORIA REGIONAL DE EDUCACAO - NORDESTE
Escola Municipal Ana Alves Teixeira,N,S,31,32775948,emaat@pbh.gov.br,RUA,BARAO DO MONTE ALTO,"00300",,URUCUIA,30626480,BELO HORIZONTE,MG,BARREIRO,"0700","1120","1300","1720","1800","2230",DIRETORIA REGIONAL DE EDUCACAO - BARREIRO
Escola Municipal Anne Frank,N,S,31,32777189,emafk@pbh.gov.br,RUA,K,"445",,CONFISCO,31000000,BELO HORIZONTE,MG,,"0700","1120","1300","1720","1900","2200",DIRETORIA REGIONAL DE EDUCACAO - PAMPULHA
Escola Municipal Antônia Ferreira,N,S,31,32775421,emaf@pbh.gov.br,RUA,JOAO GUALBERTO DE ABREU,"00010",,SAO JOAO BATISTA,31510480,BELO HORIZONTE,MG,VENDA NOVA,"0700","1120","1300","1720","1730","2200",DIRETORIA REGIONAL DE EDUCACAO - VENDA NOVA
Escola Municipal Antônio Aleixo,N,N,31,32775404,emaa@pbh.gov.br,AVE,OLINTO MEIRELES,"00250",,DO BARREIRO,30640010,BELO HORIZONTE,MG,BARREIRO,"0700","1120","1300","1720",,,DIRETORIA REGIONAL DE EDUCACAO - BARREIRO
Escola Municipal Antônio Gomes Horta,,,31,32775422,emagh@pbh.gov.br,RUA,ANTONIO JOSE DE OLIVEIRA,"00161",,PARQUE SAO PEDRO,31610300,BELO HORIZONTE,MG,VENDA NOVA,"0700","1120","1300","1720",,,DIRETORIA REGIONAL DE EDUCACAO - VENDA NOVA
Escola Municipal Antônio Mourão Guimarães,N,S,31,32775950,emamg@pbh.gov.br,RUA,INTERSINDICAL,"00270",,CARDOSO,30626540,BELO HORIZONTE,MG,BARREIRO,"0700","1120","1300","1720",,,DIRETORIA REGIONAL DE EDUCACAO - BARREIRO
Escola Municipal Antônio Salles Barbosa,,,31,32775844,emasb@pbh.gov.br,RUA,SABINO JOSE FERREIRA,"00005",,TIROL,30662630,BELO HORIZONTE,MG,BARREIRO,"0700","1120","1300","1720","1810","2210",DIRETORIA REGIONAL DE EDUCACAO - BARREIRO
Escola Municipal Anísio Teixeira,,,31,32775795,emat@pbh.gov.br,RUA,BOLIVAR,"00010",,UNIAO,31170670,BELO HORIZONTE,MG,NORDESTE,"0700","1120","1300","1720","1800","2150",DIRETORIA REGIONAL DE EDUCACAO - NORDESTE
Escola Municipal Armando Ziller,,,31,32775571,emaz@pbh.gov.br,RUA,GERALDO ILIDIO TEIXEIRA,"00283",,MANTIQUEIRA,31655440,BELO HORIZONTE,MG,VENDA NOVA,"0700","1120","1300","1720","1800","2230",DIRETORIA REGIONAL DE EDUCACAO - VENDA NOVA
Escola Municipal Arthur Guimarães,N,S,31,32777232,emag@pbh.gov.br,AVE,AMERICO VESPUCIO,"01610",,NOVA ESPERANCA,31230250,BELO HORIZONTE,MG,NOROESTE,"0700","1120","1300","1720",,,DIRETORIA REGIONAL DE EDUCACAO - NOROESTE
Escola Municipal Augusta Medeiros,,,31,32777163,emam@pbh.gov.br,RUA,GENERAL CLARK,"00028",,COQUEIROS,30881640,BELO HORIZONTE,MG,NOROESTE,"0700","1120","1300","1720","1800","2230",DIRETORIA REGIONAL DE EDUCACAO - NOROESTE
Escola Municipal Aurélio Buarque de Holanda,,,31,32775847,emabh@pbh.gov.br,RUA,RAFAEL TOBIAS,"00040",,REGINA,30690780,BELO HORIZONTE,MG,BARREIRO,"0700","1120","1300","1720","1800","2230",DIRETORIA REGIONAL DE EDUCACAO - BARREIRO
Escola Municipal Aurélio Pires,N,S,31,32777916,emap@pbh.gov.br,RUA,BARRINHA,"00171",,LIBERDADE,31270070,BELO HORIZONTE,MG,PAMPULHA,"0700","1120","1300","1720","1800","2230",DIRETORIA REGIONAL DE EDUCACAO - PAMPULHA
Escola Municipal Belo Horizonte,N,N,31,32776013,embh@pbh.gov.br,AVE,JOSE BONIFACIO,"00189",,SAO CRISTOVAO,31210690,BELO HORIZONTE,MG,NOROESTE,"0710","1140","1310","1740",,,DIRETORIA REGIONAL DE EDUCACAO - NOROESTE
Escola Municipal Benjamim Jacob,N,N,31,32778220,embj@pbh.gov.br,RUA,VENEZUELA,"00643",,SION,30315250,BELO HORIZONTE,MG,CENTRO SUL,"0715","1145","1300","1730","1800","2230",DIRETORIA REGIONAL DE EDUCACAO - CENTRO-SUL
Escola Municipal CIAC Lucas Monteiro Machado,N,S,31,32775869,ciaclmm@pbh.gov.br,RUA,OTAVIANO DE CARVALHO,"12",,VILA PINHO,30670180,BELO HORIZONTE,MG,,"0700","1120","1300","1720","1700","2200",DIRETORIA REGIONAL DE EDUCACAO - BARREIRO
Escola Municipal Caio Líbano Soares,,,31,32778590,emcls@pbh.gov.br,RUA,CARANGOLA,"00288","6º ANDAR",SANTO ANTONIO,30330240,BELO HORIZONTE,MG,CENTRO SUL,"0700","1130","1300","1730","1745","2215",DIRETORIA REGIONAL DE EDUCACAO - CENTRO-SUL
Escola Municipal Carlos Drummond de Andrade,,,31,32775597,emcda@pbh.gov.br,RUA,JOSE GALDING,"00021",,LETICIA,31570240,BELO HORIZONTE,MG,VENDA NOVA,"0700","1120","1300","1720","1800","2220",DIRETORIA REGIONAL DE EDUCACAO - VENDA NOVA
Escola Municipal Carlos Góis,N,N,31,32776017,emcg@pbh.gov.br,RUA,MENDES DE OLIVEIRA,"00446",,SANTO ANDRE,31210610,BELO HORIZONTE,MG,NOROESTE,"0700","1120","1300","1720","1730","2200",DIRETORIA REGIONAL DE EDUCACAO - NOROESTE
Escola Municipal Carmelita Carvalho Garcia,N,S,31,32777135,emccg@pbh.gov.br,RUA,ALUIZIO DAVIS,"00053",,OURO PRETO,31320190,BELO HORIZONTE,MG,PAMPULHA,"0700","1120","1330","1750","1800","2220",DIRETORIA REGIONAL DE EDUCACAO - PAMPULHA
Escola Municipal Cora Coralina,,,31,32777307,emcc@pbh.gov.br,RUA,LISBOA,"00054",,COPACABANA,31550130,BELO HORIZONTE,MG,VENDA NOVA,"0700","1120","1300","1720","1800","2220",DIRETORIA REGIONAL DE EDUCACAO - VENDA NOVA
Escola Municipal Cornélio Vaz de Melo,S,S,31,32776084,emcvm@pbh.gov.br,RUA,LEOPOLDINO DE OLIVEIRA,"231",,APARECIDA,31235172,BELO HORIZONTE,MG,,"0700","1120","1300","1720",,,DIRETORIA REGIONAL DE EDUCACAO - NOROESTE
Escola Municipal Cônego Raimundo Trindade,N,S,31,32775573,emcrt@pbh.gov.br,RUA,BRODOSQUI,"51",,PIRATININGA,31573050,BELO HORIZONTE,MG,,"0700","1120","1300","1720","1730","2200",DIRETORIA REGIONAL DE EDUCACAO - VENDA NOVA
Escola Municipal Cônego Sequeira,,,31,32775861,emcs@pbh.gov.br,RUA,FLOR CHUVA DE PRATA,"00040",,INDEPENDENCIA,30672260,BELO HORIZONTE,MG,BARREIRO,"0700","1120","1120","1540","1540","2000",DIRETORIA REGIONAL DE EDUCACAO - BARREIRO
Escola Municipal Cônsul Antônio Cadar,N,N,31,32776777,emcac@pbh.gov.br,RUA,RIO PARNAIBA,"00030",,PROVIDENCIA,31814140,BELO HORIZONTE,MG,NORTE,"0700","1120","1300","1720",,,DIRETORIA REGIONAL DE EDUCACAO - NORTE
Escola Municipal Deputado Milton Salles,,,31,32779634,emdms@pbh.gov.br,RUA,TEOFILO FILHO,"222",,JARDIM AMERICA,30494005,BELO HORIZONTE,MG,,"0700","1120","1300","1720","1800","2230",DIRETORIA REGIONAL DE EDUCACAO - OESTE
Escola Municipal Deputado Renato Azeredo,,,31,32775574,emdra@pbh.gov.br,RUA,AGUA,"240",,MARIA HELENA,31680430,BELO HORIZONTE,MG,,"0700","1120","1300","1720",,,DIRETORIA REGIONAL DE EDUCACAO - VENDA NOVA
Escola Municipal Desembargador Loreto Ribeiro de Abreu,N,N,31,32776663,emdlra@pbh.gov.br,RUA,MARCOS DONATO DE LIMA,"520",,RIBEIRO DE ABREU,31872410,BELO HORIZONTE,MG,,"0700","1120","1300","1720",,,DIRETORIA REGIONAL DE EDUCACAO - NORTE
Escola Municipal Dinorah Magalhães Fabri,N,S,31,32775845,emdmf@pbh.gov.br,RUA,PAVAO,"295",,VILA CEMIG,30624270,BELO HORIZONTE,MG,,"0700","1120","1300","1720","1730","2200",DIRETORIA REGIONAL DE EDUCACAO - BARREIRO
Escola Municipal Dom Bosco,N,N,31,32778524,emdb@pbh.gov.br,RUA,BICUIBA,"00100",,DOM BOSCO,30850260,BELO HORIZONTE,MG,NOROESTE,"0700","1130","1300","1730",,,DIRETORIA REGIONAL DE EDUCACAO - NOROESTE
Escola Municipal Dom Jaime de Barros Câmara,N,N,31,32777234,emdjbc@pbh.gov.br,RUA,FREDERICO BRACHER JUNIOR,"00123",,CARLOS PRATES,30720000,BELO HORIZONTE,MG,NOROESTE,"0700","1120","1300","1720",,,DIRETORIA REGIONAL DE EDUCACAO - NOROESTE
Escola Municipal Dom Orione,N,S,31,32777863,emdo@pbh.gov.br,AVE,EXPEDICIONARIO BENVINDO BELEM DE LIMA,"500",,SAO LUIZ,31310040,BELO HORIZONTE,MG,,"0700","1120","1300","1720","1810","2240",DIRETORIA REGIONAL DE EDUCACAO - PAMPULHA
Escola Municipal Dora Tomich Laender,,,31,32775555,emdtl@pbh.gov.br,RUA,JULITA NUNES LIMA,"00053",,MINAS CAIXA,31615140,BELO HORIZONTE,MG,VENDA NOVA,"0700","1120","1300","1720","1800","2220",DIRETORIA REGIONAL DE EDUCACAO - VENDA NOVA
Escola Municipal Doutor Júlio Soares,,,,,emdjs@pbh.gov.br,RUA,SAO VICENTE,"200",,GRANJA DE FREITAS,30286070,BELO HORIZONTE,MG,,"0700","1120","1300","1720",,,DIRETORIA REGIONAL DE EDUCACAO - LESTE
Escola Municipal Dr. José Xavier Nogueira,N,S,31,32777507,emdjxn@pbh.gov.br,RUA,NAVARRA,,SEM Nº,EUROPA,31620050,BELO HORIZONTE,MG,,"0700","1120","1300","1720",,,DIRETORIA REGIONAL DE EDUCACAO - VENDA NOVA
Escola Municipal Dulce Maria Homem,N,N,31,32775945,emdmh@pbh.gov.br,RUA,TRES MARIAS,"00221",,MIRAMAR,30644030,BELO HORIZONTE,MG,BARREIRO,"0700","1120","1300","1720",,,DIRETORIA REGIONAL DE EDUCACAO - BARREIRO
Escola Municipal Edith Pimenta da Veiga,,,31,32775863,emepv@pbh.gov.br,ALA,VARGEM GRANDE,"00038",,VILA CASTANHEIRA,30668160,BELO HORIZONTE,MG,BARREIRO,"0700","1120","1300","1720","1800","2230",DIRETORIA REGIONAL DE EDUCACAO - BARREIRO
Escola Municipal Elisa Buzelin,N,N,31,32775487,emeb@pbh.gov.br,RUA,JAIR AFONSO INACIO,"00277",,PIRATININGA,31570430,BELO HORIZONTE,MG,VENDA NOVA,"0700","1120","1300","1720",,,DIRETORIA REGIONAL DE EDUCACAO - VENDA NOVA
Escola Municipal Elos,S,S,31,32776715,eme@pbh.gov.br,RUA,ANGOLA,"357",,SAO PAULO,31910060,BELO HORIZONTE,MG,,"0700","1130","1300","1730",,,DIRETORIA REGIONAL DE EDUCACAO - NORDESTE
Escola Municipal Eloy Heraldo  Lima,N,S,31,32775864,emehl@pbh.gov.br,RUA,ENGRACIA COSTA E SILVA,"00056",,JATOBA IV,30666290,BELO HORIZONTE,MG,BARREIRO,"0700","1120","1300","1720","1730","2200",DIRETORIA REGIONAL DE EDUCACAO - BARREIRO
Escola Municipal Emídio Berutto,N,N,31,32775652,emebe@pbh.gov.br,RUA,CONCEICAO DO PARA,"01726",,SANTA INES,31080020,BELO HORIZONTE,MG,LESTE,"0700","1120","1300","1720",,,DIRETORIA REGIONAL DE EDUCACAO - LESTE
Escola Municipal Fernando Dias Costa,N,S,31,32775761,emfdc@pbh.gov.br,RUA,PEDRO ALEXANDRINO MENDONCA,"00010",,TAQUARIL,30290590,BELO HORIZONTE,MG,LESTE,"0700","1120","1300","1720","1800","2130",DIRETORIA REGIONAL DE EDUCACAO - LESTE
Escola Municipal Florestan Fernandes,N,N,31,32777472,emff@pbh.gov.br,RUA,PAU-FERRO,"360",,SOLIMOES,31742810,BELO HORIZONTE,MG,,"0700","1120","1300","1720",,,DIRETORIA REGIONAL DE EDUCACAO - NORTE
Escola Municipal Francisca Alves,N,N,31,32777879,emfal@pbh.gov.br,AVE,SANTA TEREZINHA,,,SANTA TEREZINHA,31365000,BELO HORIZONTE,MG,,"0700","1120","1300","1720","1800","2230",DIRETORIA REGIONAL DE EDUCACAO - PAMPULHA
Escola Municipal Francisca de Paula,N,S,31,32779609,emfp@pbh.gov.br,RUA,JULIO DE CASTILHO,"00330",,CINQUENTENARIO,30570080,BELO HORIZONTE,MG,OESTE,"0700","1120","1300","1720","1800","2230",DIRETORIA REGIONAL DE EDUCACAO - OESTE
Escola Municipal Francisco Azevedo,S,S,31,32775793,emfaz@pbh.gov.br,RUA,PITT,"00040",,UNIAO,31160300,BELO HORIZONTE,MG,NORDESTE,"0700","1120","1300","1720",,,DIRETORIA REGIONAL DE EDUCACAO - NORDESTE
Escola Municipal Francisco Bressane de Azevedo,N,S,31,32776634,emfba@pbh.gov.br,RUA,ANGOLA,"00109",,SAO PAULO,31910060,BELO HORIZONTE,MG,NORDESTE,"0700","1130","1300","1730","1800","2230",DIRETORIA REGIONAL DE EDUCACAO - NORDESTE
Escola Municipal Francisco Campos,N,N,31,32776774,emfc@pbh.gov.br,RUA,HERALDO BELISARIO,"00190",,TUPI,31842290,BELO HORIZONTE,MG,NORTE,"0700","1120","1300","1720","1800","2200",DIRETORIA REGIONAL DE EDUCACAO - NORTE
Escola Municipal Francisco Magalhães Gomes,N,S,31,32775492,emfmg@pbh.gov.br,RUA,DOS MAMOEIROS,"98",,VILA CLORIS,31744060,BELO HORIZONTE,MG,,"0700","1120","1300","1720",,,DIRETORIA REGIONAL DE EDUCACAO - NORTE
Escola Municipal George Ricardo Salum,N,S,31,32775609,emgrs@pbh.gov.br,RUA,DESEMBARGADOR BRAULIO,"02250",,TAQUARIL,30290020,BELO HORIZONTE,MG,LESTE,"0700","1120","1300","1720","1845","2150",DIRETORIA REGIONAL DE EDUCACAO - LESTE
Escola Municipal Geraldo Teixeira da Costa,,,31,32775529,emgtc@pbh.gov.br,RUA,MARCIO LIMA PAIXAO,"00008",,RIO BRANCO,31535090,BELO HORIZONTE,MG,VENDA NOVA,"0700","1120","1300","1720","1815","2245",DIRETORIA REGIONAL DE EDUCACAO - VENDA NOVA
Escola Municipal Governador Carlos Lacerda,N,N,31,32776057,emgcl@pbh.gov.br,RUA,PRINCESA LEOPOLDINA,"00490",,IPIRANGA,31160120,BELO HORIZONTE,MG,NORDESTE,"0700","1130","1300","1730",,,DIRETORIA REGIONAL DE EDUCACAO - NORDESTE
Escola Municipal Governador Ozanam Coelho,N,S,31,32777858,emgoc@pbh.gov.br,RUA,ANGELA BENAREGES,"00014",,CAPITAO EDUARDO,31998360,BELO HORIZONTE,MG,NORDESTE,"0700","1120","1300","1720","1900","2200",DIRETORIA REGIONAL DE EDUCACAO - NORDESTE
Escola Municipal Gracy Vianna Lage,N,N,31,32775567,emgvl@pbh.gov.br,RUA,JOAO SOARES LEAL,"23",,JARDIM DOS COMERCIARIOS,31650230,BELO HORIZONTE,MG,,"0700","1120","1300","1720","1800","2220",DIRETORIA REGIONAL DE EDUCACAO - VENDA NOVA
Escola Municipal Helena Antipoff,N,N,31,32775829,emha@pbh.gov.br,RUA,ANTONIO EUSTAQUIO PIAZZA,"04020",,TIROL,30662050,BELO HORIZONTE,MG,BARREIRO,"0700","1120","1300","1720","1730","2200",DIRETORIA REGIONAL DE EDUCACAO - BARREIRO
Escola Municipal Henfil,S,S,31,32777947,emh@pbh.gov.br,RUA,BOAVENTURA,"756",,LIBERDADE,31270020,BELO HORIZONTE,MG,,"0700","1120","1300","1720",,,DIRETORIA REGIONAL DE EDUCACAO - PAMPULHA
Escola Municipal Henriqueta Lisboa,N,N,31,32775655,emhl@pbh.gov.br,RUA,GEORGINA PADUA,"00207",,FERNAO DIAS,31920550,BELO HORIZONTE,MG,NORDESTE,"0700","1120","1300","1720","1800","2230",DIRETORIA REGIONAL DE EDUCACAO - NORDESTE
Escola Municipal Herbert José de Souza,N,S,31,32778918,emhjs@pbh.gov.br,AVE,HUM,"320",,NOVO AARAO REIS,31000000,BELO HORIZONTE,MG,,"0700","1120","1300","1720","1800","2230",DIRETORIA REGIONAL DE EDUCACAO - NORTE
Escola Municipal Hilda Rabello Matta,N,S,31,32777408,emhrm@pbh.gov.br,RUA,JOVENTINA DA ROCHA,"72",,HELIOPOLIS,31741450,BELO HORIZONTE,MG,,"0700","1120","1300","1720","1720","2220",DIRETORIA REGIONAL DE EDUCACAO - NORTE
Escola Municipal Honorina Rabello,N,S,31,32776683,emhr@pbh.gov.br,RUA,MARIA CONCEICAO BONFIM,"00315",,GOIANIA,31950540,BELO HORIZONTE,MG,NORDESTE,"0700","1120","1300","1720","1740","2210",DIRETORIA REGIONAL DE EDUCACAO - NORDESTE
Escola Municipal Honorina de Barros,,,31,32776020,emhb@pbh.gov.br,PCA,PROFESSOR CORREA NETO,"200",,SAO CRISTOVAO,31210740,BELO HORIZONTE,MG,NOROESTE,"0700","1120","1300","1720",,,DIRETORIA REGIONAL DE EDUCACAO - NOROESTE
Escola Municipal Hugo Pinheiro Soares,,,31,32776022,emhps@pbh.gov.br,RUA,JUNDIAI,"00567",,CONCORDIA,31110770,BELO HORIZONTE,MG,NORDESTE,"0700","1120","1300","1720","1800","2230",DIRETORIA REGIONAL DE EDUCACAO - NORDESTE
Escola Municipal Hugo Werneck,N,N,31,32777026,emhw@pbh.gov.br,RUA,OSCAR TROMPOWSKY,"1372",,GRAJAU,30431177,BELO HORIZONTE,MG,,"0700","1120","1300","1720","1800","2220",DIRETORIA REGIONAL DE EDUCACAO - OESTE
Escola Municipal Hélio Pellegrino,N,N,31,32776707,emhp@pbh.gov.br,RUA,GUILHERME SOARES,"00255",,GUARANI,31814570,BELO HORIZONTE,MG,NORTE,"0700","1120","1300","1720","1800","2230",DIRETORIA REGIONAL DE EDUCACAO - NORTE
Escola Municipal Ignácio de Andrade Melo,N,N,31,32777246,emiam@pbh.gov.br,RUA,VIOLETA DE MELO,"00988",,SAO JOSE,30820650,BELO HORIZONTE,MG,NOROESTE,"0700","1120","1300","1720","1730","2200",DIRETORIA REGIONAL DE EDUCACAO - PAMPULHA
Escola Municipal Imaco,N,N,31,32777762,imaco@pbh.gov.br,RUA,GONCALVES DIAS,"01180",,FUNCIONARIOS,30140091,BELO HORIZONTE,MG,CENTRO SUL,"0700","1130","1300","1730","1800","2230",DIRETORIA REGIONAL DE EDUCACAO - CENTRO-SUL
Escola Municipal Israel Pinheiro,N,S,31,32775611,emip@pbh.gov.br,RUA,DESEMBARGADOR BRAULIO,"01147",,ALTO VERA CRUZ,30285170,BELO HORIZONTE,MG,LESTE,"0700","1120","1300","1720","1800","2220",DIRETORIA REGIONAL DE EDUCACAO - LESTE
Escola Municipal Jardim Felicidade,N,N,31,32776779,emjf@pbh.gov.br,RUA,EXPEDICIONARIO JESUS RAMOS,"250",,JARDIM FELICIDADE,31742375,BELO HORIZONTE,MG,,"0700","1120","1300","1720","1730","2150",DIRETORIA REGIONAL DE EDUCACAO - NORTE
Escola Municipal Jardim Leblon,N,S,,,,RUA,SILVA XAVIER,"45",,JARDIM LEBLON,31540400,BELO HORIZONTE,MG,,"0700","1120",,,,,DIRETORIA REGIONAL DE EDUCACAO - VENDA NOVA
Escola Municipal Jardim Vitória,,,,,,RUA,SETECENTOS E VINTE E SEIS,"160",,JARDIM VITORIA,31000000,BELO HORIZONTE,MG,,,,,,,,DIRETORIA REGIONAL DE EDUCACAO - NORDESTE
Escola Municipal Joaquim dos Santos,N,S,31,32777305,emjs@pbh.gov.br,RUA,ANTONIO JOSE DOS SANTOS,"00300",,CEU AZUL,31580000,BELO HORIZONTE,MG,VENDA NOVA,"0700","1120","1300","1720","1845","2200",DIRETORIA REGIONAL DE EDUCACAO - VENDA NOVA
Escola Municipal Jonas Barcellos Corrêa,,,31,32775866,emjbc@pbh.gov.br,RUA,PROFESSORA DIRCE MARIA ,"240",,PETROPOLIS,30666515,BELO HORIZONTE,MG,,"0700","1120","1300","1720","1800","2230",DIRETORIA REGIONAL DE EDUCACAO - BARREIRO
Escola Municipal Josefina Souza Lima,N,N,31,32776764,emjsl@pbh.gov.br,RUA,MARIA ORTIZ,"00195",,PRIMEIRO DE MAIO,31810310,BELO HORIZONTE,MG,NORTE,"0700","1120","1300","1720","1800","2200",DIRETORIA REGIONAL DE EDUCACAO - NORTE
Escola Municipal José Madureira Horta,N,N,31,32777849,emjmh@pbh.gov.br,RUA,JOAQUIM RAYMUNDO BRAGA,"00040",,SANTA AMELIA,31555380,BELO HORIZONTE,MG,PAMPULHA,"0700","1120","1300","1720","1800","2230",DIRETORIA REGIONAL DE EDUCACAO - PAMPULHA
Escola Municipal José Maria Alkmim,N,N,31,32775489,emjma@pbh.gov.br,RUA,BENIGNO FAGUNDES DA SILVA,"32",,SERRA VERDE,31630070,BELO HORIZONTE,MG,VENDA NOVA,"0700","1120","1300","1720","1800","2230",DIRETORIA REGIONAL DE EDUCACAO - VENDA NOVA
Escola Municipal José Maria dos Mares Guia,N,N,31,32777404,emjmmg@pbh.gov.br,RUA,DOS BENEDITINOS,"00180",,HELIOPOLIS,31730758,BELO HORIZONTE,MG,NORTE,"0700","1120","1300","1720","1800","2230",DIRETORIA REGIONAL DE EDUCACAO - NORTE
Escola Municipal José de Calasanz,N,S,31,32779028,emjc@pbh.gov.br,RUA,SEBASTIAO SANTANA FILHO,"00111",,IPE,31930070,BELO HORIZONTE,MG,NORDESTE,"0700","1120","1300","1720",,,DIRETORIA REGIONAL DE EDUCACAO - NORDESTE
Escola Municipal João Pinheiro,N,N,31,32779663,emjpi@pbh.gov.br,RUA,PADRE MANOEL BERNARDES,"00303",,ALTO DOS PINHEIROS,30530470,BELO HORIZONTE,MG,NOROESTE,"0700","1120","1300","1720","1740","2210",DIRETORIA REGIONAL DE EDUCACAO - NOROESTE
Escola Municipal João do Patrocínio,N,S,31,32777030,emjp@pbh.gov.br,RUA,SERINGUEIRA,"00128",,NOVA GAMELEIRA,30510690,BELO HORIZONTE,MG,OESTE,"0700","1120","1300","1720","1800","2220",DIRETORIA REGIONAL DE EDUCACAO - OESTE
Escola Municipal Júlia Paraíso,N,N,31,32777141,emjpa@pbh.gov.br,RUA,TIES,"100",,ALIPIO DE MELO,30830500,BELO HORIZONTE,MG,NOROESTE,"0700","1120","1300","1720",,,DIRETORIA REGIONAL DE EDUCACAO - PAMPULHA
Escola Municipal Levindo Lopes,N,N,31,32775783,emll@pbh.gov.br,RUA,FLUORINA,"01460",,PARAISO,30270380,BELO HORIZONTE,MG,LESTE,"0700","1120","1300","1720","1745","2215",DIRETORIA REGIONAL DE EDUCACAO - LESTE
Escola Municipal Luigi Toniolo,N,N,31,32777122,emlt@pbh.gov.br,RUA,MAFRA,"124",,NOVO GLORIA,30880294,BELO HORIZONTE,MG,,"0700","1120","1300","1720",,,DIRETORIA REGIONAL DE EDUCACAO - NOROESTE
Escola Municipal Luiz Gatti,N,N,31,32775830,emlg@pbh.gov.br,RUA,O GARIMPEIRO,"00045",,ADEMAR MALDONADO,30640720,BELO HORIZONTE,MG,BARREIRO,"0700","1120","1300","1720","1800","2230",DIRETORIA REGIONAL DE EDUCACAO - BARREIRO
Escola Municipal Luiz Gonzaga Júnior,N,S,31,32778934,emlgj@pbh.gov.br,RUA,MARIA PEREIRA DAMASCENO,"00065",,VALE DO JATOBA,30668430,BELO HORIZONTE,MG,BARREIRO,"0700","1120","1300","1720",,,DIRETORIA REGIONAL DE EDUCACAO - BARREIRO
Escola Municipal Lídia Angélica,,,31,32777323,emla@pbh.gov.br,RUA,CORONEL INDIO DO BRASIL,"00164",,ITAPOA,31710640,BELO HORIZONTE,MG,PAMPULHA,"0700","1120","1300","1720",,,DIRETORIA REGIONAL DE EDUCACAO - PAMPULHA
Escola Municipal Magalhães Drumond,N,N,31,32777032,emmd@pbh.gov.br,RUA,CONTENDAS,"63",,PRADO,30411255,BELO HORIZONTE,MG,,"0700","1120","1300","1720","1800","2220",DIRETORIA REGIONAL DE EDUCACAO - OESTE
Escola Municipal Marconi,N,N,31,32778860,emm@pbh.gov.br,AVE,DO CONTORNO,"8476",,SANTO AGOSTINHO,30110062,BELO HORIZONTE,MG,,"0700","1130","1300","1730","1850","2220",DIRETORIA REGIONAL DE EDUCACAO - CENTRO-SUL
Escola Municipal Maria Sales Ferreira,S,S,31,32779164,emmsf@pbh.gov.br,RUA,DAS CANOAS,"00665",,BETANIA,30580040,BELO HORIZONTE,MG,OESTE,"0700","1120","1300","1720",,,DIRETORIA REGIONAL DE EDUCACAO - OESTE
Escola Municipal Maria Silveira,N,N,31,32777406,emms@pbh.gov.br,RUA,LIBANIA PENA,,,SAO BERNARDO,31741318,BELO HORIZONTE,MG,,"0700","1120","1300","1720","1800","2230",DIRETORIA REGIONAL DE EDUCACAO - NORTE
Escola Municipal Maria da Assunção de Marco,N,N,31,32778917,emmam@pbh.gov.br,RUA,ANA HORTA,"00098",,GOIANIA,31960210,BELO HORIZONTE,MG,NORDESTE,"0700","1120","1300","1720",,,DIRETORIA REGIONAL DE EDUCACAO - NORDESTE
Escola Municipal Maria da Glória Lommez,S,S,31,32776103,emmgl@pbh.gov.br,RUA,CARMO DO RIO CLARO,"145",,PEDREIRA PRADO LOPES,31210680,BELO HORIZONTE,MG,,"0700","1120","1300","1720",,,DIRETORIA REGIONAL DE EDUCACAO - NOROESTE
Escola Municipal Maria das Neves,,,31,32775144,emmn@pbh.gov.br,RUA,PIRANGA,"39",,SAO LUCAS,30240310,BELO HORIZONTE,MG,LESTE,"0700","1130","1300","1730","1730","2200",DIRETORIA REGIONAL DE EDUCACAO - CENTRO-SUL
Escola Municipal Maria de Magalhães Pinto,N,N,31,32777105,emmmp@pbh.gov.br,RUA,SENADOR VIRGILIO TAVARA,"00155",,ITATIAIA,31360000,BELO HORIZONTE,MG,PAMPULHA,"0700","1120","1300","1720","1800","2230",DIRETORIA REGIONAL DE EDUCACAO - PAMPULHA
Escola Municipal Maria de Rezende Costa,N,N,31,32777236,emmrc@pbh.gov.br,AVE,ABILIO MACHADO,"1009",,ALIPIO DE MELO,30830233,BELO HORIZONTE,MG,,"0700","1120","1300","1720",,,DIRETORIA REGIONAL DE EDUCACAO - NOROESTE
Escola Municipal Marlene Pereira Rancante,N,N,31,32778517,emmpr@pbh.gov.br,RUA,DOS COMERCIANTES,"00038",,ALIPIO DE MELO,30840040,BELO HORIZONTE,MG,NOROESTE,"0700","1120","1300","1720",,,DIRETORIA REGIONAL DE EDUCACAO - PAMPULHA
Escola Municipal Mestre Ataíde,,,31,32779097,emma@pbh.gov.br,RUA,AUGUSTO JOSE DOS SANTOS,"00560",,BETANIA,30580100,BELO HORIZONTE,MG,OESTE,"0700","1120","1300","1720","1740","2210",DIRETORIA REGIONAL DE EDUCACAO - OESTE
Escola Municipal Mestre Paranhos,N,S,31,32778840,emmp@pbh.gov.br,RUA,ALCIDA TORRES,"00020",,CONJ SANTA MARIA,30380450,BELO HORIZONTE,MG,CENTRO SUL,"0700","1130","1300","1730","1800","2230",DIRETORIA REGIONAL DE EDUCACAO - CENTRO-SUL
Escola Municipal Milton Campos,,,31,32775582,emmc@pbh.gov.br,RUA,JOVINO RODRIGUES PEGO,"00145",,MANTIQUEIRA,31660250,BELO HORIZONTE,MG,VENDA NOVA,"0700","1120","1300","1720","1810","2240",DIRETORIA REGIONAL DE EDUCACAO - VENDA NOVA
Escola Municipal Minervina Augusta,N,N,31,32777340,emmau@pbh.gov.br,RUA,DAVID CANABARRO,"00018",,CAMPO ALEGRE,31730200,BELO HORIZONTE,MG,NORTE,"0700","1120","1300","1720","1800","2230",DIRETORIA REGIONAL DE EDUCACAO - NORTE
Escola Municipal Monsenhor Artur de Oliveira,N,N,31,32777238,emmao@pbh.gov.br,RUA,FORNACIARI,"00157",,CAICARAS,30770010,BELO HORIZONTE,MG,NOROESTE,"0700","1120","1300","1720",,,DIRETORIA REGIONAL DE EDUCACAO - NOROESTE
Escola Municipal Monsenhor João Rodrigues de Oliveira,N,S,31,32775641,emmjro@pbh.gov.br,RUA,ARAPARI,"00095",,SAO GERALDO,31050540,BELO HORIZONTE,MG,LESTE,"0700","1120","1300","1720",,,DIRETORIA REGIONAL DE EDUCACAO - LESTE