ID_REDE_PRIORIZACAO_ONIBUS,NOME_ROTA,SITUACAO,INFRAESTRUTURA_ATUAL,INFRAESTRUTURA_PLANEJADA,ANO_IMPLANT_INFRA_ATUAL,HORIZONTE_IMPLANTACAO,POSICIONAMENTO_VIA,SISTEMA_BRT,REFERENCIA_LOGRADOURO,EXTENSAO_REDE_PLANEJADA,TIPO_LOGRADOURO,NOME_LOGRADOURO,LOGRAD_INICIAL,LOGRAD_FINAL,GEOMETRIA,EXTENSAO_TRECHO
1515,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025.0,LATERAL,NÃO,,51.868,AVE,CRISTIANO MACHADO,,TRE WALDOMIRO LOBO X CRISTIANO MACHADO,"LINESTRING (611761.31 7805172.30, 611752.12 7805223.35)",51.868
1516,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025.0,LATERAL,NÃO,,47.632,AVE,CRISTIANO MACHADO,TRE WALDOMIRO LOBO X CRISTIANO MACHADO,,"LINESTRING (611764.66 7805124.79, 611761.31 7805172.30)",47.632
1251,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,114.246,AVE,PRESIDENTE ANTONIO CARLOS,TRE SAO FRANCISCO X PRESIDENTE ANTONIO CARLOS,TRE SAO FRANCISCO X PRESIDENTE ANTONIO CARLOS,"LINESTRING (609722.98 7801519.26, 609689.54 7801628.51)",114.246
1601,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025.0,LATERAL,NÃO,,26.371,AVE,AMAZONAS,TRE TRES MIL NOVECENTOS E CINQUENTA E TRES,TRE TRES MIL NOVECENTOS E CINQUENTA E TRES,"LINESTRING (603977.31 7794116.12, 603957.20 7794099.06)",26.371
1291,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,63.872,AVE,PRESIDENTE ANTONIO CARLOS,TRE TRES MIL SETECENTOS E VINTE E SEIS,RUA JURITI,"LINESTRING (609818.27 7800928.87, 609836.95 7800989.95)",63.872
1602,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025.0,LATERAL,NÃO,,205.872,AVE,AMAZONAS,RUA PRESCILIANO ROMUALDO SILVA,RUA TRES MIL SEISCENTOS E SESSENTA E QUATRO,"LINESTRING (604844.19 7795069.14, 604796.95 7795070.34, 604763.31 7795070.34, 604738.25 7795068.63, 604709.42 7795062.79, 604689.85 7795058.33, 604642.82 7795040.27)",205.872
1603,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025.0,LATERAL,NÃO,,72.631,AVE,AMAZONAS,RUA TRES MIL SEISCENTOS E SESSENTA E QUATRO,RUA INDEPENDENCIA,"LINESTRING (604642.82 7795040.27, 604582.63 7794999.63)",72.631
984,ROTA HOSPITALAR,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014,0.0,LATERAL,NÃO,,267.775,PCA,HUGO WERNECK,,,"LINESTRING (612366.11 7796488.64, 612244.91 7796520.22, 612232.48 7796525.42)",267.775
2031,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020.0,LATERAL,NÃO,,46.458,RUA,PADRE EUSTAQUIO,TRV QUINHENTOS E SETENTA E UM,RUA PRADOS,"LINESTRING (608958.21 7797782.10, 608921.20 7797808.12)",46.458
2039,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2018,0.0,CENTRAL,NÃO,,218.861,VDT,WANDER PIROLLI,,,"LINESTRING (610823.65 7798042.18, 610843.74 7798030.10, 610897.91 7797995.76, 610945.20 7797950.05, 610988.81 7797901.16)",218.861
1782,BRT ROTOR PARANA/SANTOS DUMONT,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,46.002,AVE,PARANA,,RUA PADRE BELCHIOR,"LINESTRING (610655.16 7796944.04, 610644.21 7796899.55, 610645.67 7796890.81, 610657.88 7796869.70)",46.002
765,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,RUA DOIS MIL CENTO E SESSENTA E QUATRO,191.537,,,,,"LINESTRING (608191.24 7805537.62, 608109.79 7805710.97)",191.537
918,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2018,0.0,CENTRAL,NÃO,VDT NOVO VIADUTO LAGOINHA (LESTE),247.893,,,,,"LINESTRING (611022.15 7798023.18, 611020.29 7798023.58, 610994.42 7798024.42, 610956.44 7798021.40, 610904.96 7798012.59, 610868.35 7798008.46, 610846.88 7798006.25, 610830.09 7798005.98, 610823.49 7798007.63, 610818.81 7798010.38, 610818.53 7798010.38, 610814.68 7798013.69, 610811.93 7798020.30, 610811.65 7798026.63, 610811.79 7798032.19, 610812.16 7798034.59, 610813.44 7798037.22, 610815.39 7798040.11, 610817.62 7798041.66, 610819.40 7798042.53, 610821.40 7798042.84, 610823.65 7798042.19)",247.893
213,ROTA CONTORNO,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014,2025.0,LATERAL,NÃO,,68.987,AVE,DO CONTORNO,RUA DA BAHIA,VDT JORNALISTA OSWALDO FARIA,"LINESTRING (611504.46 7797598.41, 611539.75 7797585.52, 611566.64 7797569.29)",68.987
1597,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025.0,LATERAL,NÃO,,5.055,AVE,AMAZONAS,RUA ALVARENGA PEIXOTO,RUA ALVARENGA PEIXOTO,"LINESTRING (609379.65 7796126.88, 609375.16 7796124.55)",5.055
1598,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025.0,LATERAL,NÃO,,5.187,AVE,AMAZONAS,RUA GONCALVES DIAS,RUA GONCALVES DIAS,"LINESTRING (609548.88 7796222.20, 609544.43 7796219.54)",5.187
1403,ROTA CONTORNO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022,2025.0,LATERAL,NÃO,,81.986,AVE,DO CONTORNO,RUA DOS TUPINAMBAS,,"LINESTRING (610411.48 7797441.43, 610426.43 7797459.23, 610444.52 7797480.76)",81.986
1594,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025.0,LATERAL,NÃO,,8.168,AVE,AMAZONAS,RUA ARAGUARI,RUA ARAGUARI,"LINESTRING (609893.59 7796427.03, 609886.64 7796422.74)",8.168
1514,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025.0,LATERAL,NÃO,,64.473,AVE,CRISTIANO MACHADO,,,"LINESTRING (610596.52 7807522.41, 610571.78 7807581.95)",64.473
2063,ROTA HOSPITALAR,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,,LATERAL,NÃO,,81.006,AVE,BERNARDO MONTEIRO,ALA VEREADOR ALVARO CELSO,,"LINESTRING (612252.69 7796603.87, 612232.48 7796525.42)",81.006
313,ROTA LESTE 3,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022,2025.0,LATERAL,NÃO,,21.844,AVE,DOS ANDRADAS,RUA DOS CARIJOS,AVE ASSIS CHATEAUBRIAND,"LINESTRING (611446.72 7797021.90, 611458.69 7797003.62)",21.844
230,ROTA NOSSA SENHORA DO CARMO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2009,0.0,CENTRAL,NÃO,,32.441,AVE,NOSSA SENHORA DO CARMO,RUA CRISTINA,RUA DO URUGUAI,"LINESTRING (611437.13 7794001.17, 611428.29 7793969.96)",32.441
1400,ROTA CONTORNO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022,2025.0,LATERAL,NÃO,,30.527,AVE,DO CONTORNO,RUA UBERABA,RUA DOS TUPIS,"LINESTRING (609383.24 7797240.39, 609440.65 7797265.41)",30.527
1401,ROTA CONTORNO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022,2025.0,LATERAL,NÃO,,10.462,AVE,DO CONTORNO,RUA MATO GROSSO,RUA DOS CARIJOS,"LINESTRING (610263.42 7797283.41, 610293.74 7797305.59, 610315.90 7797323.55)",10.462
1443,ROTA LESTE 3,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022,2025.0,LATERAL,NÃO,,114.286,AVE,DOS ANDRADAS,AVE DO CONTORNO,,"LINESTRING (612591.31 7796890.26, 612692.45 7796943.47)",114.286
1600,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025.0,LATERAL,NÃO,,252.272,AVE,AMAZONAS,AVE AMINTAS VIDAL GOMES,RUA TRES MIL NOVECENTOS E SETENTA E TRES,"LINESTRING (606095.70 7795770.79, 605849.87 7795714.10)",252.272
1957,ROTA LESTE 2,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2021,2020.0,LATERAL,NÃO,,22.527,RUA,NIQUELINA,VDP QUATRO MIL SETECENTOS E VINTE E OITO,RUA AMERICO TURCI,"LINESTRING (614054.91 7797200.40, 614075.40 7797209.76)",22.527
489,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0.0,LATERAL,NÃO,,156.633,AVE,PRESIDENTE CARLOS LUZ,RUA QUATRO MIL OITOCENTOS E NOVENTA E OITO,RUA SERRA NEGRA,"LINESTRING (608318.67 7798790.90, 608231.15 7798937.05)",156.633
332,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,52.933,AVE,PRESIDENTE ANTONIO CARLOS,VDT JOSE ALENCAR,VDT JOSE ALENCAR,"LINESTRING (608981.98 7803661.32, 608964.37 7803711.24)",52.933
333,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,49.86,AVE,PRESIDENTE ANTONIO CARLOS,VDT JOSE ALENCAR,AVE ANTONIO ABRAHAO CARAM,"LINESTRING (609026.07 7803536.46, 609008.51 7803583.13)",49.86
2030,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020.0,LATERAL,NÃO,,18.925,RUA,PADRE EUSTAQUIO,RUA MANGA,VDP TRES MIL QUINHENTOS E NOVENTA E CINCO,"LINESTRING (608558.62 7797966.70, 608539.69 7797966.87)",18.925
352,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,76.728,AVE,PRESIDENTE ANTONIO CARLOS,RUA CARLOS ALBERTO FERES,VDT JOSE ALENCAR,"LINESTRING (609051.33 7803464.03, 609026.07 7803536.46)",76.728
355,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,31.304,AVE,PRESIDENTE ANTONIO CARLOS,RUA FLOR DE GELO,RUA CARLOS ALBERTO FERES,"LINESTRING (609061.25 7803434.32, 609051.33 7803464.03)",31.304
1244,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0.0,LATERAL,NÃO,,24.282,AVE,PRESIDENTE CARLOS LUZ,TRV IPE,ALA DOS LIRIOS,"LINESTRING (608105.50 7800452.14, 608093.91 7800473.48)",24.282
754,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0.0,LATERAL,NÃO,,56.169,AVE,ANTONIO ABRAHAO CARAM,AVE PRESIDENTE ANTONIO CARLOS,TRI TRES MIL CENTO E TRINTA E OITO,"LINESTRING (608945.94 7803758.79, 608892.68 7803740.92)",56.169
755,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0.0,LATERAL,NÃO,,140.522,AVE,ANTONIO ABRAHAO CARAM,TRI TRES MIL CENTO E TRINTA E OITO,RUA QUATRO MIL SETECENTOS E NOVENTA E DOIS,"LINESTRING (608892.68 7803740.92, 608881.87 7803738.00, 608763.96 7803698.01, 608728.99 7803685.49, 608709.20 7803670.09)",140.522
351,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,13.054,AVE,PRESIDENTE ANTONIO CARLOS,TRI TRES MIL CENTO E TRINTA E OITO,VDT JOSE ALENCAR,"LINESTRING (608985.51 7803648.75, 608981.98 7803661.32)",13.054
353,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,25.251,AVE,PRESIDENTE ANTONIO CARLOS,AVE ANTONIO ABRAHAO CARAM,VDT JOSE ALENCAR,"LINESTRING (609008.51 7803583.13, 608999.71 7803606.81)",25.251
356,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,51.0,AVE,PRESIDENTE ANTONIO CARLOS,VDT JOSE ALENCAR,AVE ANTONIO ABRAHAO CARAM,"LINESTRING (608964.37 7803711.24, 608945.94 7803758.79)",51.0
994,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,382.292,TRI,QUATRO MIL CENTO E SETENTA E OITO,RUA DOS MARACUJAS,VDT TERMINAL ESTACAO VILARINHO,"LINESTRING (610046.42 7808005.24, 610020.12 7808058.36, 610001.51 7808083.63, 609974.58 7808112.98, 609973.52 7808141.28, 609973.37 7808171.69, 609968.68 7808195.14, 609959.15 7808210.42, 609948.10 7808220.05, 609936.90 7808223.64, 609924.35 7808223.28, 609910.28 7808220.10, 609894.24 7808209.66, 609881.83 7808197.41, 609857.38 7808165.66, 609821.79 7808120.05, 609809.68 7808104.52, 609793.27 7808077.08)",382.292
1145,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,81.77,AVE,CRISTIANO MACHADO,,RUA QUELUZITA,"LINESTRING (612261.51 7802193.87, 612278.54 7802273.84)",81.77
1517,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025.0,LATERAL,NÃO,,29.244,AVE,CRISTIANO MACHADO,,RUA ARMANDO SANTANA MARTINS,"LINESTRING (610946.85 7806696.04, 610941.30 7806724.75)",29.244
727,ROTA  AMAZONAS,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2018,0.0,LATERAL,NÃO,,74.416,AVE,AFONSO VAZ DE MELO,RUA BENEDITO SANTOS,RUA LUCIO DOS SANTOS,"LINESTRING (602440.30 7791051.07, 602373.17 7791018.95)",74.416
1426,ROTA LESTE 3,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022,2025.0,LATERAL,NÃO,,97.3,AVE,DOS ANDRADAS,RUA SANTA LUZIA,RUA FRUTAL,"LINESTRING (613741.35 7797091.07, 613822.83 7797144.25)",97.3
1427,ROTA LESTE 3,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022,2025.0,LATERAL,NÃO,,60.279,AVE,DOS ANDRADAS,RUA FRUTAL,RUA MOYSES KALIL,"LINESTRING (613822.83 7797144.25, 613838.61 7797202.43)",60.279
1428,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2025.0,LATERAL,NÃO,,103.094,AVE,DOS ANDRADAS,,,"LINESTRING (614097.81 7798128.49, 614057.20 7798223.26)",103.094
1416,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2025.0,LATERAL,NÃO,,132.957,AVE,DOS ANDRADAS,,RUA SILVIANOPOLIS,"LINESTRING (614034.98 7798270.48, 614026.64 7798291.11, 614015.93 7798320.48, 614007.20 7798355.80, 614000.06 7798398.26)",132.957
1089,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,117.228,AVE,CRISTIANO MACHADO,PCA MANOEL BANDEIRA,AVE JOSE CANDIDO DA SILVEIRA,"LINESTRING (612275.84 7799704.08, 612276.28 7799764.46, 612269.75 7799798.92, 612264.37 7799820.03)",117.228
1418,ROTA LESTE 3,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022,2025.0,LATERAL,NÃO,,222.122,AVE,DOS ANDRADAS,RUA PACIFICO MASCARENHAS,RUA PONTA PORA,"LINESTRING (612884.55 7796995.54, 612936.72 7797007.89, 613103.59 7797031.38)",222.122
1424,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2025.0,LATERAL,NÃO,,28.247,AVE,DOS ANDRADAS,RUA ANA DE SA,RUA RAIMUNDO VENANCIO DA SILVA,"LINESTRING (614255.28 7797675.15, 614256.13 7797703.38)",28.247
1425,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2025.0,LATERAL,NÃO,,122.61,AVE,DOS ANDRADAS,RUA ITAJOBI,RUA LEOPOLDO GOMES,"LINESTRING (614257.62 7797734.37, 614251.46 7797800.17, 614233.84 7797853.88)",122.61
1950,ROTA LESTE 2,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2021,2020.0,LATERAL,NÃO,,102.095,RUA,NIQUELINA,RUA AMERICO TURCI,RUA ITABERA,"LINESTRING (614075.40 7797209.76, 614120.10 7797234.64, 614167.10 7797254.27)",102.095
1423,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2025.0,LATERAL,NÃO,,176.195,AVE,DOS ANDRADAS,VDT JOSE MARIA TORRES LEAL,AVE ALPHONSUS DE GUIMARAES,"LINESTRING (614012.87 7797299.01, 614060.00 7797347.20, 614079.74 7797376.92, 614108.81 7797416.61, 614121.34 7797436.99)",176.195
1958,ROTA LESTE 2,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2021,2020.0,LATERAL,NÃO,,120.347,RUA,NIQUELINA,RUA JOAO GOMES,RUA FLUORINA,"LINESTRING (614476.23 7797422.74, 614580.11 7797445.81, 614594.04 7797446.23)",120.347
1105,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,131.444,AVE,CRISTIANO MACHADO,RUA ALVARES DA SILVA,PCA ANTONIO MACHADO,"LINESTRING (612137.74 7801742.03, 612169.48 7801869.58)",131.444
1106,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,112.947,AVE,CRISTIANO MACHADO,RUA MARIA DE CARVALHO,RUA ALBERTO CINTRA,"LINESTRING (612066.12 7801503.99, 612101.93 7801611.11)",112.947
1107,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,91.397,AVE,CRISTIANO MACHADO,PCA ANTONIO MACHADO,AVE BERNARDO DE VASCONCELOS,"LINESTRING (612169.48 7801869.58, 612191.10 7801958.38)",91.397
1112,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,152.294,AVE,CRISTIANO MACHADO,RUA MODELO,RUA LUIZ ZUDDIO,"LINESTRING (612200.79 7802625.97, 612195.99 7802681.80, 612197.29 7802718.43, 612199.48 7802744.16, 612204.28 7802762.47, 612208.40 7802776.74)",152.294
1437,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2025.0,LATERAL,NÃO,,52.188,AVE,DOS ANDRADAS,,,"LINESTRING (614057.20 7798223.26, 614034.98 7798270.48)",52.188
1108,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,144.625,AVE,CRISTIANO MACHADO,RUA GERALDO FARIA DE SOUZA,,"LINESTRING (612221.66 7799353.76, 612246.18 7799496.29)",144.625
1109,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,143.93,AVE,CRISTIANO MACHADO,RUA SAO BENTO,RUA GERALDO FARIA DE SOUZA,"LINESTRING (612199.04 7799211.61, 612221.66 7799353.76)",143.93
1110,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,82.474,AVE,CRISTIANO MACHADO,RUA OSWALDO FERRAZ,RUA SAO BENTO,"LINESTRING (612185.08 7799130.35, 612196.44 7799191.91, 612199.04 7799211.61)",82.474
1111,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,89.845,AVE,CRISTIANO MACHADO,RUA JOAO CARLOS,RUA OSWALDO FERRAZ,"LINESTRING (612167.69 7799042.42, 612178.36 7799080.69, 612185.08 7799130.35)",89.845
1113,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,91.312,AVE,CRISTIANO MACHADO,VDT HELIO PELEGRINO,RUA ANGATURAMA,"LINESTRING (612252.73 7802477.01, 612233.10 7802521.77, 612218.49 7802561.61)",91.312
1146,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,166.126,AVE,CRISTIANO MACHADO,RUA MARIA PIETRA MACHADO,,"LINESTRING (612271.27 7802916.75, 612324.61 7803025.44, 612325.90 7803041.52, 612323.32 7803086.58)",166.126
1116,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,140.34,AVE,CRISTIANO MACHADO,,,"LINESTRING (612246.18 7799496.29, 612268.00 7799634.92)",140.34
1117,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,630.347,TUN,PREFEITO SOUZA LIMA,RUA CYRO BORJA,TUN PRESIDENTE TANCREDO NEVES,"LINESTRING (611277.12 7798637.17, 611239.99 7798602.06, 611223.62 7798574.27, 611203.28 7798525.48, 611177.51 7798440.32, 611177.51 7798345.08, 611175.28 7798274.49, 611161.82 7798188.21, 611138.30 7798126.59, 611087.34 7798059.15, 611022.17 7798023.18)",630.347
1102,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,81.48,AVE,CRISTIANO MACHADO,RUA ENGENHEIRO BERNARDO SAYAO,RUA CONDE DE MONTE CRISTO,"LINESTRING (612026.76 7801350.53, 612043.01 7801430.37)",81.48
1103,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,83.433,AVE,CRISTIANO MACHADO,,RUA ENGENHEIRO BERNARDO SAYAO,"LINESTRING (612009.91 7801268.83, 612017.90 7801310.49, 612026.76 7801350.53)",83.433
1114,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,127.414,AVE,CRISTIANO MACHADO,RUA ALBERTO CINTRA,,"LINESTRING (612084.85 7800914.54, 612039.49 7801033.60)",127.414
1115,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,84.259,AVE,CRISTIANO MACHADO,RUA TABELIAO FERREIRA DE CARVALHO,RUA PROFESSOR PIMENTA DA VEIGA,"LINESTRING (612083.29 7800687.88, 612086.85 7800772.07)",84.259
1118,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,139.759,AVE,CRISTIANO MACHADO,RUA JACUI,AVE SILVIANO BRANDAO,"LINESTRING (611736.51 7798810.47, 611868.11 7798857.51)",139.759
1119,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,133.386,AVE,CRISTIANO MACHADO,RUA VARGINHA,RUA MACHADO,"LINESTRING (611487.82 7798724.05, 611613.74 7798768.04)",133.386
1104,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,135.532,AVE,CRISTIANO MACHADO,,,"LINESTRING (612025.04 7801065.78, 612004.19 7801142.23, 611997.43 7801198.11)",135.532
2057,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2018,0.0,CENTRAL,NÃO,,128.276,VDT,DONA MARGARIDA GENARO,TUN DA LAGOINHA,RUA DOIS MIL CENTO E NOVENTA E SEIS,"LINESTRING (611087.34 7798059.15, 611074.25 7798029.32, 611048.83 7797996.12, 611035.74 7797956.84, 611034.79 7797918.71, 611044.00 7797870.97)",128.276
1091,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,24.765,AVE,CRISTIANO MACHADO,RUA PITANGUI,RUA TAMBORIL,"LINESTRING (611339.17 7798672.73, 611362.25 7798681.71)",24.765
1094,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,92.074,AVE,CRISTIANO MACHADO,RUA QUELUZITA,ACS TRES MIL CENTO E QUARENTA E UM,"LINESTRING (612278.54 7802273.84, 612281.42 7802313.54, 612277.52 7802374.40, 612274.11 7802395.82)",92.074
1095,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,169.404,AVE,CRISTIANO MACHADO,VDT ANIBAL MACHADO,,"LINESTRING (612212.06 7802031.84, 612261.51 7802193.87)",169.404
1096,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,112.36,AVE,CRISTIANO MACHADO,PCA MANOEL BANDEIRA,RUA DOUTOR JARBAS VIDAL GOMES,"LINESTRING (612229.22 7799946.73, 612200.47 7800055.35)",112.36
1419,ROTA LESTE 3,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022,2025.0,LATERAL,NÃO,,105.042,AVE,DOS ANDRADAS,RUA LEVI COELHO,RUA PACIFICO MASCARENHAS,"LINESTRING (612784.02 7796965.09, 612884.55 7796995.54)",105.042
1420,ROTA LESTE 3,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022,2025.0,LATERAL,NÃO,,317.98,AVE,DOS ANDRADAS,RUA PONTA PORA,RUA EXPEDICIONARIO NILO SEABRA,"LINESTRING (613103.59 7797031.38, 613175.14 7797039.19, 613250.40 7797038.22, 613284.34 7797035.35, 613417.98 7797006.70)",317.98
1421,ROTA LESTE 3,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022,2025.0,LATERAL,NÃO,,107.918,AVE,DOS ANDRADAS,RUA EXPEDICIONARIO NILO SEABRA,RUA TENENTE ANASTACIO DE MOURA,"LINESTRING (613417.98 7797006.70, 613464.60 7797000.65, 613525.46 7797002.91)",107.918
1948,ROTA LESTE 2,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2021,2020.0,LATERAL,NÃO,,120.866,RUA,NIQUELINA,RUA CORONEL OTAVIO DINIZ,RUA JOAO GOMES,"LINESTRING (614358.40 7797395.83, 614476.23 7797422.74)",120.866
1949,ROTA LESTE 2,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2021,2020.0,LATERAL,NÃO,,115.925,RUA,NIQUELINA,RUA CONEGO PINHEIRO,RUA CORONEL OTAVIO DINIZ,"LINESTRING (614245.27 7797370.55, 614358.40 7797395.83)",115.925
1422,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2025.0,LATERAL,NÃO,,275.356,AVE,DOS ANDRADAS,AVE ALPHONSUS DE GUIMARAES,RUA ANA DE SA,"LINESTRING (614121.34 7797436.99, 614169.95 7797501.09, 614200.73 7797547.58, 614229.17 7797600.64, 614255.28 7797675.15)",275.356
1289,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,30.631,AVE,PRESIDENTE ANTONIO CARLOS,RUA JURITI,RUA CONEGO SANTA APOLONIA,"LINESTRING (609836.95 7800989.95, 609846.25 7801019.14)",30.631
1290,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,165.947,AVE,PRESIDENTE ANTONIO CARLOS,TRE TRES MIL SETECENTOS E VINTE E SEIS,TRE TRES MIL SETECENTOS E VINTE E SEIS,"LINESTRING (609801.18 7800866.12, 609818.27 7800928.87)",165.947
2061,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,,CENTRAL,SIM,,165.947,AVE,PRESIDENTE ANTONIO CARLOS,TRE TRES MIL SETECENTOS E VINTE E SEIS,TRE TRES MIL SETECENTOS E VINTE E SEIS,"LINESTRING (609801.18 7800866.12, 609778.13 7800785.36, 609776.84 7800768.49)",165.947
1599,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025.0,LATERAL,NÃO,,79.245,AVE,AMAZONAS,RUA TENENTE BRITO MELO,AVE DO CONTORNO,"LINESTRING (609206.87 7796024.77, 609136.81 7795987.75)",79.245
1513,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025.0,LATERAL,NÃO,,103.562,AVE,CRISTIANO MACHADO,PAS QUATRO MIL CENTO E SESSENTA E SEIS,RUA AFONSO TORRES,"LINESTRING (610968.12 7806456.14, 610958.88 7806559.29)",103.562
2040,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2018,0.0,CENTRAL,NÃO,,205.937,VDT,WANDER PIROLLI,,,"LINESTRING (610988.81 7797901.16, 611003.34 7797846.99, 611017.34 7797823.22, 611066.78 7797778.27, 611082.55 7797763.98, 611089.92 7797753.05, 611099.03 7797729.21, 611093.50 7797690.38)",205.937
821,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025.0,LATERAL,NÃO,,289.265,AVE,RISOLETA NEVES,VDT UM MIL NOVECENTOS E SETENTA E NOVE,,"LINESTRING (612514.43 7803632.96, 612565.01 7803712.87, 612652.67 7803886.72)",289.265
1944,ROTA LESTE 2,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022,2020.0,LATERAL,NÃO,,107.576,RUA,NIQUELINA,RUA TENENTE ANASTACIO DE MOURA,RUA JOAO RIBEIRO,"LINESTRING (613447.40 7796711.86, 613493.76 7796734.59, 613512.85 7796749.14, 613535.60 7796771.56)",107.576
1945,ROTA LESTE 2,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2022,2020.0,LATERAL,NÃO,,167.035,RUA,NIQUELINA,RUA JOAO RIBEIRO,RUA SANTA LUZIA,"LINESTRING (613535.60 7796771.56, 613647.28 7796895.78)",167.035
1417,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2025.0,LATERAL,NÃO,,126.992,AVE,DOS ANDRADAS,RUA JORDAO,RUA PIRITE,"LINESTRING (614222.59 7797879.35, 614171.65 7797995.67)",126.992