﻿"NOM_OFIC_ESCL","NOM_LOCA","IND_SEDE","IND_ATEN_EXCL_EI","IND_EDUC_INFA","DES_SITU_FUNC","NUM_DDD1","NUM_TEL1","E_MAIL","TIP_LOGR","NOM_LOGR","NUM_IMOV_LOGR","DES_CMPL_ENDR","NOM_BAIR","NUM_CEP","NOM_MUNC","SIG_UF","DES_REGI","INI_MANH","FIM_MANH","INI_TARD","FIM_TARD","INI_NOIT","FIM_NOIT"
-,MIGRAÇÃO,2,,,,,,,RUA,CARGA,,,CARGA,,BELO HORIZONTE,MG,BARREIRO,,,,,,
Escola Municipal Acadêmico Vivaldi Moreira,Escola Municipal Francisco Magalhães Gomes,2,,,,31,32778842,,RUA,DOS MAMOEIROS,"98",,VILA CLORIS,31744060,BELO HORIZONTE,MG,,,,,,,
Escola Municipal Acadêmico Vivaldi Moreira,PAE-EMAVM,2,N,N,,31,32771843,@pbh.gov.br,RTN,CARANGOLA,"00288",,SANTO ANTONIO,30330240,BELO HORIZONTE,MG,CENTRO SUL,,,,,,
Escola Municipal Acadêmico Vivaldi Moreira,UMEI JAQUELINE,2,S,S,EM ATIVIDADE,31,32771830,umeijaq-av@pbh.gov.br,RUA,LUIZ GONZAGA DE SOUZA,"101",,JAQUELINE,31748131,BELO HORIZONTE,MG,,"0700","1130","1300","1730",,
Escola Municipal Acadêmico Vivaldi Moreira,UMEI JULIANA,2,N,N,EXTINTA,31,32775535,,RUA,DA GALERIA,"1130",,JULIANA,31744540,BELO HORIZONTE,MG,,"0700","1130","1000","1430","1300","1900"
Escola Municipal Acadêmico Vivaldi Moreira,UMEI MARIQUINHAS,2,S,S,EM ATIVIDADE,31,32778898,umeimar-av@pbh.gov.br,RUA,ACALIFA,"209",,JULIANA,31744690,BELO HORIZONTE,MG,,"0700","1130","1300","1730",,
Escola Municipal Adauto Lúcio Cardoso,IGREJA CATÓLICA MENINO JESUS DE PRAGA,2,N,N,,,,,RUA,JOSE SABINO MACIEL,"00200",,DA LAGOA,31578060,BELO HORIZONTE,MG,VENDA NOVA,,,,,,
Escola Municipal Adauto Lúcio Cardoso,PAE-EMALC,2,,,,,,@pbh.gov.br,RUA,CARANGOLA,"00288",,CARANGOLA,30330240,BELO HORIZONTE,MG,CENTRO SUL,,,,,,
Escola Municipal Adauto Lúcio Cardoso,PARÓQUIA SÃO PEDRO E SÃO PAULO,2,N,N,,,,,RUA,ANHEMBI,"00209",,PIRATININGA,31573400,BELO HORIZONTE,MG,VENDA NOVA,,,,,,
Escola Municipal Agenor Alves de Carvalho,PAE-EMAAC,2,N,N,,,,@pbh.gov.br,RUA,CARANGOLA,"00288",,SANTO ANTONIO,30330240,BELO HORIZONTE,MG,CENTRO SUL,,,,,,
Escola Municipal Aires da Mata Machado,UMEI JATOBÁ IV,2,S,S,EM ATIVIDADE,31,32775826,umeij-amm@pbh.gov.br,AVE,AGENOR NONATO DE SOUZA,"00008",,JATOBA IV,30664210,BELO HORIZONTE,MG,BARREIRO,"0700","1300","1300","1730",,
Escola Municipal Aires da Mata Machado,UMEI TIROL,2,S,S,EM ATIVIDADE,31,32462118,umeit-amm@pbh.gov.br,AVE,SOLFERINA RICCI PACE,"70",,JATOBA,30664000,BELO HORIZONTE,MG,,"0700","1130","1300","1730",,
Escola Municipal Alessandra Salum Cadar,UMEI PARAÚNAS,2,S,S,EM ATIVIDADE,31,32775557,umeipar-as@pbh.gov.br,RUA,PADRE PEDRO PINTO,"5700",,PARAUNAS,31660000,BELO HORIZONTE,MG,VENDA NOVA,"0700","1130","1300","1730",,
Escola Municipal Américo Renê Giannetti,UMEI CACHOEIRINHA,2,S,S,EM ATIVIDADE,31,32776023,umeic-ar@pbh.gov.br,RUA,CONDE SANTA MARINHA,"00370",,CACHOEIRINHA,31130080,BELO HORIZONTE,MG,NORDESTE,"0700","1300","1300","1730",,
Escola Municipal Ana Alves Teixeira,CENTRO DE APOIO COMUNITÁRIO PARQUE DAS ÁGUAS,2,N,N,,31,32775948,emaat@pbh.gov.br,AVE,XIMANGO,"809",,FLAVIO MARQUES LISBOA,30624160,BELO HORIZONTE,MG,,,,,,,
Escola Municipal Ana Alves Teixeira,EM POLO DE EDUCAÇÃO INTEGRAL - EMPOEINT,2,N,N,,31,32773621,empoeint@pbh.gov.br,PCA,MODESTINO SALES BARBOSA,"11",,FLÁVIO MARQUES LISBOA,30624010,BELO HORIZONTE,MG,,,,,,,
Escola Municipal Ana Alves Teixeira,ESCOLA ESTADUAL  DR.JOSÉ DO PATROCÍNIO DA SILVA PONTES,2,N,N,,31,99114153,emaat@pbh.gov.br,RUA,DOS CRUZEIRENSES,"15",,MILIONARIOS,30620210,BELO HORIZONTE,MG,,,,,,,
Escola Municipal Ana Alves Teixeira,PAE-EMAAT,2,N,N,,,,@pbh.gov.br,RUA,CARANGOLA,"00288",PAE,SANTO ANTONIO,30330240,BELO HORIZONTE,MG,,,,,,,
Escola Municipal Ana Alves Teixeira,UMEI SOL NASCENTE,2,S,S,EM ATIVIDADE,31,32779181,umeisn-aat@pbh.gov.br,RUA,MARIA LETICIA,"00190",,NOVO DAS INDUSTRIAS,30610660,BELO HORIZONTE,MG,BARREIRO,"0700","1100","1400","1800",,
Escola Municipal Anne Frank,PAEEMAF,2,N,N,,31,32777239,@pbh.gov.br,RUA,CARANGOLA,"288",,SANTO ANTONIO,30330240,BELO HORIZONTE,MG,,,,,,,
Escola Municipal Anne Frank,UMEI SARANDI,2,S,S,EM ATIVIDADE,31,32463035,umeis-afk@pbh.gov.br,RUA,DEPUTADO AUGUSTO GONCALVES,"320",,SERRANO,30882660,BELO HORIZONTE,MG,,,,,,,
Escola Municipal Antônia Ferreira,ASSOCIAÇÃO DE BAIRRO VILA APARECIDA,2,N,N,,,,,RUA,CAMILA DE SOUZA MACHADO,"00376",,VILA APARECIDA,31525040,BELO HORIZONTE,MG,VENDA NOVA,,,,,,
Escola Municipal Antônia Ferreira,CENTRO DE CONVIVENCIA VENDA NOVA,2,N,N,,31,32775499,,RUA,SAO BENEDITO,"184",,SAO JOAO BATISTA-VENDA NOVA,31515050,BELO HORIZONTE,MG,,,,,,,
Escola Municipal Antônia Ferreira,CENTRO DE REFERENCIA DE SAUDE MENTAL,2,N,N,,31,32775432,,RUA,BOA VISTA,"228",,SAO JOAO BATISTA-VENDA NOVA,31515090,BELO HORIZONTE,MG,,,,,,,
Escola Municipal Antônia Ferreira,PAE-EMAF,2,N,N,,,,@pbh.gov.br,RUA,CARANGOLA,"00288",PAE,SANTO ANTONIO,30330240,BELO HORIZONTE,MG,CENTRO SUL,,,,,,
Escola Municipal Antônia Ferreira,UMEI SÃO JOÃO BATISTA,2,S,S,EM ATIVIDADE,31,32469036,umeisjb-af@pbh.gov.br,RUA,PROFESSOR AIMORE DUTRA,"514",,SÃO JOÃO BATISTA,31520050,BELO HORIZONTE,MG,,"0700","1130","1300","1730",,
Escola Municipal Antônio Aleixo,UMEI BAIRRO DAS INDÚSTRIAS,2,S,S,EM ATIVIDADE,31,32462138,umeibi-aa@pbh.gov.br,RUA,IRMA MARIA PAULA,"238",,DAS INDUSTRIAS,30610370,BELO HORIZONTE,MG,,,,,,,
Escola Municipal Antônio Gomes Horta,UMEI ITAMARATI,2,S,S,EM ATIVIDADE,31,32469003,umeita-agh@pbh.gov.br,RUA,DOS COMANCHES,"245",,SANTA MONICA,31530250,BELO HORIZONTE,MG,,"0700","1130","1300","1730",,
Escola Municipal Antônio Mourão Guimarães,UMEI CARDOSO,2,S,S,EM ATIVIDADE,31,32779169,umeicar-am@pbh.gov.br,RUA,SOLIDARIEDADE,"270",,FLAVIO DE OLIVEIRA,30626600,BELO HORIZONTE,MG,,"0700","1200","1200","1730",,
Escola Municipal Antônio Salles Barbosa,ANEXO EJA,2,,,,,,,RUA,CARANGOLA,"00288",,SANTO ANTONIO,30330240,BELO HORIZONTE,MG,CENTRO SUL,,,,,,
Escola Municipal Antônio Salles Barbosa,CENTRO ATENDIMENTO AO ADOLESCENTE/CEAD,2,,,,31,21299304,@pbh.gov.br,RUA,VIVA CARVALHO,"64",,LINDEIA,30690600,BELO HORIZONTE,MG,,,,,,,
Escola Municipal Antônio Salles Barbosa,PAE-EMASB,2,,,,,,@pbh.gov.br,RUA,CARANGOLA,"00288",PAE,SANTO ANTONIO,30330240,BELO HORIZONTE,MG,,,,,,,
Escola Municipal Antônio Salles Barbosa,PAE_EMASB_CEAD,2,,,,,21299354,@pbh.gov.br,RUA,VIVA CARVALHO,"64",,LINDEIA,30690600,BELO HORIZONTE,MG,,,,,,,
Escola Municipal Anísio Teixeira,CIDADE OZANAN,2,,,,31,34236066,,RUA,OZANAM,"732",,IPIRANGA,31160210,BELO HORIZONTE,MG,,,,,,,
Escola Municipal Anísio Teixeira,PAE-EMAT,2,,,,,,@pbh.gov.br,RUA,CARANGOLA,"00288",,SANTO ANTONIO,30330240,BELO HORIZONTE,MG,CENTRO SUL,,,,,,
Escola Municipal Armando Ziller,PAE-EMAZ,2,,,,,,@pbh.gov.br,RUA,CARANGOLA,"00288",,SANTO ANTONIO,30330240,BELO HORIZONTE,MG,CENTRO SUL,,,,,,
Escola Municipal Arthur Guimarães,UMEI CARLOS PRATES ,2,N,N,EXTINTA,31,32774557,umeicpr@pbh.gov.br,AVE,NOSSA SENHORA DE FATIMA,"2283",,CARLOS PRATES,30710662,BELO HORIZONTE,MG,,,,,,,
Escola Municipal Arthur Guimarães,UMEI NOVA ESPERANÇA,2,S,S,EM ATIVIDADE,31,32463013,umeines-ag@pbh.gov.br,AVE,AMERICO VESPUCIO,"1998",,CAICARAS,31230250,BELO HORIZONTE,MG,,"0700","1130","1300","1730",,
Escola Municipal Augusta Medeiros,PAE-EMAM,2,,,,31,32777162,emam@pbh.gov.br,RTN,CARANGOLA,"00288",,SANTO ANTONIO,30330240,BELO HORIZONTE,MG,CENTRO SUL,,,,,,
Escola Municipal Aurélio Buarque de Holanda,PAE-EMABH,2,,,,,,@pbh.gov.br,RUA,CARANGOLA,"288",,SANTO ANTONIO,30330240,BELO HORIZONTE,MG,,,,,,,
Escola Municipal Aurélio Pires,CENTRO DE APOIO COMUNITÁRIO SÃO FRANCISCO (CAC),2,N,N,,,,,RUA,AVEIRO,"00191",,SAO FRANCISCO,31255060,BELO HORIZONTE,MG,PAMPULHA,,,,,,
Escola Municipal Aurélio Pires,CENTRO DE APOIO COMUNITÁRIO SÃO FRANCISCO(CAC),2,N,N,,,,@pbh.gov.br,RUA,AVEIRO,"00191",,SAO FRANCISCO,31255060,BELO HORIZONTE,MG,PAMPULHA,,,,,,
Escola Municipal Aurélio Pires,CLARO LAVANDERIA,2,N,N,,,,@pbh.gov.br,RUA,ESTORIL,"0",,SAO FRANCISCO,31255190,BELO HORIZONTE,MG,,,,,,,
Escola Municipal Aurélio Pires,CRAS SANTA ROSA,2,N,N,,,,,AVE,PRESIDENTE ANTONIO CARLOS,"7596",,AEROPORTO,31270010,BELO HORIZONTE,MG,,,,,,,
Escola Municipal Aurélio Pires,GERED- PAMPULHA,2,N,N,,,,@pbh.gov.br,AVE,PRESIDENTE ANTONIO CARLOS,"7596",,AEROPORTO,31270010,BELO HORIZONTE,MG,,,,,,,
Escola Municipal Aurélio Pires,UMEI SANTA ROSA,2,S,S,EM ATIVIDADE,31,32468059,umeisar-ap@pbh.gov.br,RUA,CALDAS DA RAINHA,"527",,SAO FRANCISCO,31255180,BELO HORIZONTE,MG,,"0700","1130","1300","1730",,
Escola Municipal Aurélio Pires,UMEI UNIVERSITÁRIO,2,N,N,EXTINTA,,,@pbh.gov.br,RUA,ARISTOTELES RIBEIRO VASCONCELOS,,,SANTA ROSA,31255650,BELO HORIZONTE,MG,,,,,,,
Escola Municipal Belo Horizonte,PAE-EMBH,2,N,N,,31,32776209,@pbh.gov.br,AVE,JOSE BONIFACIO,"00189",,SAO CRISTOVAO,31210690,BELO HORIZONTE,MG,NOROESTE,,,,,,
Escola Municipal Belo Horizonte,UMEI PEDRO LESSA,2,S,S,EM ATIVIDADE,31,32467570,umei-pb@pbh.gov.br,RUA,PEDRO LESSA,"506",,PEDREIRA PRADO LOPES,31210580,BELO HORIZONTE,MG,,,,,,,
Escola Municipal CIAC Lucas Monteiro Machado,ANEXO E.M. PRESIDENTE ITAMAR FRANCO,2,N,N,,,,,AVE,PERIMETRAL,"2911",,SANTA RITA,30670020,BELO HORIZONTE,MG,,,,,,,
Escola Municipal CIAC Lucas Monteiro Machado,UMEI LUCAS MONTEIRO MACHADO,2,N,S,EM ATIVIDADE,31,32775868,umeilmm-lm@pbh.gov.br,RUA,SOLDADO WEVERSON DE ALMEIDA,"350",,VILA PINHO,30670170,BELO HORIZONTE,MG,,"0700","1130","1300","1730",,
Escola Municipal Caio Líbano Soares,ASSPROM,2,,,,,,,RUA,DOS CARIJOS,"150","4 ANDAR",CENTRO,30120060,BELO HORIZONTE,MG,,,,,,,
Escola Municipal Caio Líbano Soares,CAIXA ECONÔMICA  FEDERAL - TUPINAMBAS,2,,,,,,,RUA,DOS TUPINAMBAS,"00486","2 ANDAR",CENTRO,30120070,BELO HORIZONTE,MG,CENTRO SUL,,,,,,
Escola Municipal Caio Líbano Soares,CAIXA ECONÔMICA FEDERAL - CONTORNO,2,,,,,,,AVE,DO CONTORNO,"08256",,CENTRO,30110062,BELO HORIZONTE,MG,CENTRO SUL,,,,,,
Escola Municipal Caio Líbano Soares,CASA DA CRIANÇA SANTO ANTÔNIO,2,N,N,,,,,RUA,DAS VIOLAS,"605",,VILA CALIFORNIA,30850520,BELO HORIZONTE,MG,NOROESTE,,,,,,
Escola Municipal Caio Líbano Soares,CASA DE MARIA,2,,,,,,,RUA,CARACA,"966",,SERRA,30220260,BELO HORIZONTE,MG,,,,,,,
Escola Municipal Caio Líbano Soares,CEF AGÊNCIA SANTA EFIGÊNIA,2,,,,,,,RUA,MARANHAO,"00330",,SANTA EFIGENIA,30150330,BELO HORIZONTE,MG,LESTE,,,,,,
Escola Municipal Caio Líbano Soares,CENARAB,2,,,,,,,RUA,DA BAHIA,"00360",,CENTRO,30160010,BELO HORIZONTE,MG,CENTRO SUL,,,,,,
Escola Municipal Caio Líbano Soares,CENTRO DE APOIO COMUNITÁRIO JARDIM MONTANHÊS,2,,,,,,,RUA,FLOR DAS COBRAS,"00010",,JARDIM MONTANHES,30810010,BELO HORIZONTE,MG,NOROESTE,,,,,,
Escola Municipal Caio Líbano Soares,CENTRO DE CONVIVENCIA CARLOS PRATES,2,,,,31,32777228,,RDP,PADRE EUSTAQUIO,"01875",,CARLOS PRATES,30120100,BELO HORIZONTE,MG,NOROESTE,,,,,,
Escola Municipal Caio Líbano Soares,CENTRO DE REFERÊNCIA DE SAÚDE MENTAL,2,,,,,,,RUA,ORENOCO,"00068",,CRUZEIRO,30310060,BELO HORIZONTE,MG,CENTRO SUL,,,,,,
Escola Municipal Caio Líbano Soares,CENTRO DE REFERÊNCIA EM ÁREA DE RISCO,2,,,,,,,RUA,PRINCIPAL,,S/N,BARRAGEM SANTA LUCIA,30530000,BELO HORIZONTE,MG,CENTRO SUL,,,,,,
Escola Municipal Caio Líbano Soares,CENTRO ESPÍRITA PAZ,2,,,,,,,RUA,PROFESSORA CECILIA SIQUEIRA,"00110",,JARDIM INCONFIDENCIA,30820500,BELO HORIZONTE,MG,CENTRO SUL,,,,,,
Escola Municipal Caio Líbano Soares,CENTRO PÚBLICO DE ECONOMIA SOLIDARIA,2,,,,,,@pbh.gov.br,AVE,DOS ANDRADAS,"00367",,CENTRO,30120010,BELO HORIZONTE,MG,CENTRO SUL,,,,,,
Escola Municipal Caio Líbano Soares,COMUNIDADE EVANGELICA BETESDA,2,,,,,,,RUA,ARTHUR HAAS,"0036",,JARDIM MONTANHES,30730690,BELO HORIZONTE,MG,NOROESTE,,,,,,
Escola Municipal Caio Líbano Soares,COMUNIDADE EVANGÉLICA,2,,,,,,,RUA,MORRO DA GRACA,"00245",,JARDIM MONTANHES,30730670,BELO HORIZONTE,MG,NOROESTE,,,,,,
Escola Municipal Caio Líbano Soares,ESCOLA ESTADUAL DONA AUGUSTA,2,,,,,,,RUA,COPERNICO,"00013",,MORRO DO PAPAGAIO,30360210,BELO HORIZONTE,MG,CENTRO SUL,,,,,,
Escola Municipal Caio Líbano Soares,ESCOLA ESTADUAL PADRE JOÃO MARIA KOOYMAN,2,N,N,,,,,RUA,PORTO VELHO,"01021",,NOSSA SENHORA DA GLORIA,30870120,BELO HORIZONTE,MG,NOROESTE,,,,,,
Escola Municipal Caio Líbano Soares,ESPAÇO BH CIDADANIA,2,,,,,,,RUA,SAO TOMAS DE AQUINO,"00545",,SAO PEDRO,30330530,BELO HORIZONTE,MG,CENTRO SUL,,,,,,
Escola Municipal Caio Líbano Soares,ESPAÇO CRIANÇA ESPERANÇA,2,,,,,,,RUA,DESEMBARGADOR MARIO MATTOS,"576",,SERRA,30220410,BELO HORIZONTE,MG,,,,,,,
Escola Municipal Caio Líbano Soares,Escola Municipal Belo Horizonte,2,N,N,,,,,AVE,JOSE BONIFACIO,"00189",,SAO CRISTOVAO,31210690,BELO HORIZONTE,MG,NOROESTE,,,,,,
Escola Municipal Caio Líbano Soares,Escola Municipal João Pinheiro,2,,,,,,,RUA,PADRE MANOEL BERNARDES,"00303",,ALTO DOS PINHEIROS,30530470,BELO HORIZONTE,MG,NOROESTE,,,,,,
Escola Municipal Caio Líbano Soares,Escola Municipal Mestre Paranhos,2,,,,,,@pbh.gov.br,RUA,ALCIDA TORRES,"00020",,CONJ SANTA MARIA,30380450,BELO HORIZONTE,MG,CENTRO SUL,,,,,,
Escola Municipal Caio Líbano Soares,Escola Municipal Monsenhor Artur de Oliveira,2,,,,,,,RUA,FORNACIARI,"00157",,CAICARAS,30770010,BELO HORIZONTE,MG,NOROESTE,,,,,,
Escola Municipal Caio Líbano Soares,Escola Municipal Professor João Camilo de Oliveira Torres,2,,,,,,,RUA,ESTER BATISTA VIEIRA,"00012",,CALIFORNIA,30855060,BELO HORIZONTE,MG,NOROESTE,,,,,,
Escola Municipal Caio Líbano Soares,FEMAM,2,,,,,,,RUA,DESENGANO,"25",,ACABA MUNDO,30315280,BELO HORIZONTE,MG,,,,,,,
Escola Municipal Caio Líbano Soares,GERMA(GERÊNCIA DE MANUTENÇÃO),2,,,,,,,RUA,SEBASTIAO DAHER,"1340",CAIÇARA,CAICARAS,30775380,BELO HORIZONTE,MG,CENTRO SUL,,,,,,
Escola Municipal Caio Líbano Soares,IGREJA BATISTA CENTRAL DA VILA ESTRELA,2,,,,31,99912636,emcls@pbh.gov.br,RUA,SAO JOAO NEPOMUCENO,"65",,ESTRELA,30330290,BELO HORIZONTE,MG,,,,,,,
Escola Municipal Caio Líbano Soares,IGREJA CATÓLICA SÃO TIAGO MAIOR,2,,,,,,,RUA,FLOR DE MORANGO,"00084",,INCONFIDENCIA,30820470,BELO HORIZONTE,MG,CENTRO SUL,,,,,,
Escola Municipal Caio Líbano Soares,IGREJA DOM BOSCO,2,N,N,,,,,AVE,IVAI,"1283",,DOM BOSCO,30850000,BELO HORIZONTE,MG,NOROESTE,,,,,,
Escola Municipal Caio Líbano Soares,IGREJA EVANGÉLICA,2,,,,,,,RUA,DOUTOR CAMILO ANTONIO NOGUEIRA,"00108",,,30240090,BELO HORIZONTE,MG,,,,,,,
Escola Municipal Caio Líbano Soares,IGREJA UNIVERSAL,2,,,,,,@pbh.gov.br,AVE,OLEGARIO MACIEL,"1206",,LOURDES,30180915,BELO HORIZONTE,MG,,,,,,,
Escola Municipal Caio Líbano Soares,LAR DOS IDOSOS SANTA RITA DE CASSIA,2,,,,,,@pbh.gov.br,RUA,BARAO DE GUAXUPE,"00362",,JOAO PINHEIRO,30530160,BELO HORIZONTE,MG,NOROESTE,,,,,,
Escola Municipal Caio Líbano Soares,MERCADO DA LAGOINHA,2,,,,,,,AVE,PRESIDENTE ANTONIO CARLOS,"00821",,LAGOINHA,31210010,BELO HORIZONTE,MG,NORDESTE,,,,,,
Escola Municipal Caio Líbano Soares,OBRAS PAVONIANAS,2,,,,,,,RUA,DIAS DE TOLEDO,"99",,CORACAO DE JESUS,30380670,BELO HORIZONTE,MG,,,,,,,
Escola Municipal Caio Líbano Soares,PAE-EMCLS,2,,,,,,,RUA,CARANGOLA,"00288",,SANTO ANTONIO,30330240,BELO HORIZONTE,MG,CENTRO SUL,,,,,,
Escola Municipal Caio Líbano Soares,PARQUE DAS MANGABEIRAS,2,,,,,,,RUA,CARACA,"00900",,SERRA,30220260,BELO HORIZONTE,MG,CENTRO SUL,,,,,,
Escola Municipal Caio Líbano Soares,SALÃO DA IGREJA SÃO CRISTOVÃO,2,,,,,,,PCA,SAO CRISTOVAO,,S/N,SAO CRISTOVAO,31210750,,MG,,,,,,,
Escola Municipal Caio Líbano Soares,SHOPPING POPULAR CAETES,2,,,,,,,AVE,SANTOS DUMONT,"00477",,CENTRO,30111040,BELO HORIZONTE,MG,CENTRO SUL,,,,,,
Escola Municipal Carlos Drummond de Andrade,IGREJA CATÓLICA MENINO JESUS DE PRAGA,2,N,N,,,,,RUA,JOSE SABINO MACIEL,"00200",,DA LAGOA,31578060,BELO HORIZONTE,MG,VENDA NOVA,,,,,,
Escola Municipal Carlos Drummond de Andrade,PARÓQUIA SÃO PEDRO E SÃO PAULO,2,N,N,,,,,RUA,ANHEMBI,"00209",,PIRATININGA,31573400,BELO HORIZONTE,MG,VENDA NOVA,,,,,,
Escola Municipal Carlos Góis,CENTRO DE CONVIVENCIA CARLOS PRATES,2,N,N,,,,,RUA,MANHUMIRIM,"415",,CARLOS PRATES,30410315,BELO HORIZONTE,MG,,,,,,,
Escola Municipal Carlos Góis,PAE-EMCG,2,N,N,,31,32776016,@pbh.gov.br,RUA,CARANGOLA,"00288",,SANTO ANTONIO,30330240,BELO HORIZONTE,MG,CENTRO SUL,,,,,,
Escola Municipal Carlos Góis,UMEI CARLOS PRATES ,2,S,S,EM ATIVIDADE,31,32774557,umeicpr-cg@pbh.gov.br,AVE,NOSSA SENHORA DE FATIMA,"2283",,CARLOS PRATES,30710662,BELO HORIZONTE,MG,,"0700","1130","1300","1730","1730","2200"
Escola Municipal Carmelita Carvalho Garcia,CRAS OURO PRETO,2,N,N,,31,,@pbh.gov.br,RUA,ARNALDO BUENO AZEVEDO,"517",,OURO PRETO,31320090,BELO HORIZONTE,MG,,,,,,,
Escola Municipal Carmelita Carvalho Garcia,UMEI MANACÁS,2,N,N,EXTINTA,,,,RUA,FRANCISCA SANTOS ANASTASIA,"860",,PAQUETA,30810660,BELO HORIZONTE,MG,,,,,,,
Escola Municipal Carmelita Carvalho Garcia,UMEI OURO PRETO,2,S,S,EM ATIVIDADE,31,86843679,umeiop-ccg@pbh.gov.br,RUA,GERALDINA CANDIDA DE JESUS,"90",,OURO PRETO,31330560,BELO HORIZONTE,MG,,"0700","1130","1300","1730",,
Escola Municipal Cora Coralina,ASSOCIAÇÃO MADRE MARIA DAS DORES,2,N,N,,31,34503143,emcc@pbh.gov.br,RUA,DOS JAVAES,"00715",,SANTA MONICA,31530330,BELO HORIZONTE,MG,VENDA NOVA,,,,,,
Escola Municipal Cora Coralina,CRAS APOLONIA,2,N,N,,31,32771816,emcc@pbh.gov.br,RUA,VISCONDE DE ITABORAI,"304",,JARDIM LEBLON,31540460,BELO HORIZONTE,MG,,,,,,,
Escola Municipal Cora Coralina,ESCOLA MUNICIPAL JARDIM LEBLON,2,,,,,,@pbh.gov.br,RUA,CONCEICAO DE ITAPEMA,,,LEBLON,31540420,BELO HORIZONTE,MG,,,,,,,
Escola Municipal Cora Coralina,PAE-EMCC,2,,,,31,32777307,@pbh.gov.br,RUA,CARANGOLA,"00288",,SANTO ANTONIO,30330240,BELO HORIZONTE,MG,CENTRO SUL,,,,,,
Escola Municipal Cornélio Vaz de Melo,UMEI SUMARÉ,2,,,CRIADA SEM FUNCIONAMENTO,,,@pbh.gov.br,RUA,SUMARE,,,APARECIDA SETIMA SECAO,31250820,BELO HORIZONTE,MG,,,,,,,
Escola Municipal Cônego Raimundo Trindade,ANEXO ANTIGO PRÉDIO DA EM CÔNEGO RAIMUNDO TRINDADE,2,N,N,,,,@pbh.gov.br,RUA,ALTINOPOLIS,"585",,PIRATININGA,31573080,BELO HORIZONTE,MG,,,,,,,
Escola Municipal Cônego Raimundo Trindade,IGREJA CATÓLICA MENINO JESUS DE PRAGA,2,N,N,,,,,RUA,JOSE SABINO MACIEL,"00200",,DA LAGOA,31578060,BELO HORIZONTE,MG,VENDA NOVA,,,,,,
Escola Municipal Cônego Raimundo Trindade,PARÓQUIA SÃO PEDRO E SÃO PAULO,2,N,N,,,,,RUA,ANHEMBI,"00209",,PIRATININGA,31573400,BELO HORIZONTE,MG,VENDA NOVA,,,,,,
Escola Municipal Cônego Raimundo Trindade,UMEI PIRATININGA,2,S,S,EM ATIVIDADE,31,32775543,UMEIPI-CRT@pbh.gov.br,RUA,ALTINOPOLIS,"585",,PIRATININGA,31573080,BELO HORIZONTE,MG,,,,,,,
Escola Municipal Cônego Sequeira,CASA DO BRINCAR,2,,,,31,32775973,emc@pbh.gov.br,RUA,"281","310",,PETROPOLIS,30666915,BELO HORIZONTE,MG,,,,,,,
Escola Municipal Cônego Sequeira,IGREJA CATÓLICA SÃO PEDRO,2,N,N,,,,,RUA,WILSON DE OLIVEIRA,"00137",,INDEPENDENCIA,30672460,BELO HORIZONTE,MG,BARREIRO,,,,,,
Escola Municipal Cônego Sequeira,IGREJA SÃO JOÃO BATISTA,2,N,N,,31,32775977,,AVE,SENADOR LEVINDO COELHO,,,CONJUNTO JATOBA,30664247,BELO HORIZONTE,MG,,,,,,,
Escola Municipal Cônego Sequeira,PAE-EMCS,2,,,,,,@pbh.gov.br,RUA,CARANGOLA,,,SANTO ANTONIO,30330240,BELO HORIZONTE,MG,CENTRO SUL,,,,,,
Escola Municipal Cônsul Antônio Cadar,PAE-EMCAC,2,N,N,,,,@pbh.gov.br,RUA,CARANGOLA,"288",PAE,SANTO ANTONIO,30330240,BELO HORIZONTE,MG,,,,,,,
Escola Municipal Cônsul Antônio Cadar,UMEI MINASLÂNDIA,2,S,S,EM ATIVIDADE,31,32469555,umeimin-ca@pbh.gov.br,RUA,MARIA MADALENA ESTEVES,"95",,MINASLANDIA,31812115,BELO HORIZONTE,MG,,"0700","1130","1300","1730",,
Escola Municipal Deputado Milton Salles,ACADEMIA DA CIDADE,2,,,,,,,RUA,SAUL,"33",,MORRO DAS PEDRAS,30451451,BELO HORIZONTE,MG,,,,,,,
Escola Municipal Deputado Milton Salles,ASSOCIACÃO COMUNITÁRIA RELIGIOSA,2,N,N,,,,,RDP,AMENDOEIRAS,"00264",,NOVA GAMELEIRA,,BELO HORIZONTE,MG,OESTE,,,,,,
Escola Municipal Deputado Milton Salles,ASSOCIAÇÃO ALPES,2,N,N,,,,,RUA,VINTE E SEIS DE SETEMBRO,,S/N,VILA LEONINA,30450320,BELO HORIZONTE,MG,OESTE,,,,,,
Escola Municipal Deputado Milton Salles,CRUZADA ELIZABETH SANTOS,2,N,N,,,,,RUA,BOGOTÁ,"00095",,JARDIM AMÉRICA,30450300,BELO HORIZONTE,MG,OESTE,,,,,,
Escola Municipal Deputado Milton Salles,GEDAM,2,N,N,,,,,RUA,NICOLINA DE LIMA,"171",VENTOSA,VENTOSA,30555230,BELO HORIZONTE,MG,,,,,,,
Escola Municipal Deputado Milton Salles,GRUPO DE APOIO,2,,,,31,32776839,,RUA,MONSENHOR PAULO BRASIL,"00241",,CABANA DO PAI TOMAS,30512430,BELO HORIZONTE,MG,OESTE,,,,,,
Escola Municipal Deputado Milton Salles,IGREJA ASSEMBLÉIA DE DEUS,2,N,N,,,,,RUA,PARAOQUENA,"00230",,NOVA GRANADA,30450070,BELO HORIZONTE,MG,OESTE,,,,,,
Escola Municipal Deputado Milton Salles,PAE-EMDS,2,,,,,,@pbh.gov.br,RUA,CARANGOLA,"00288",,SANTO ANTONIO,30330240,BELO HORIZONTE,MG,CENTRO SUL,,,,,,
Escola Municipal Deputado Milton Salles,UNIAO DOS PARAPLEGICOS ,2,N,N,,,,,RDP,PAULO ARBEX,"00123",,JARDIM AMERICA,,BELO HORIZONTE,MG,OESTE,,,,,,
Escola Municipal Deputado Renato Azeredo,PAE-EMDRA,2,,,,,,@pbh.gov.br,RUA,CARANGOLA,"288",,SANTO ANTONIO,30330240,BELO HORIZONTE,MG,,,,,,,
Escola Municipal Desembargador Loreto Ribeiro de Abreu,UCRA,2,N,N,,,,,RUA,MONTE SION,"00042",,RIBEIRO DE ABREU,31872440,BELO HORIZONTE,MG,NORTE,,,,,,
Escola Municipal Desembargador Loreto Ribeiro de Abreu,UMEI MONTE AZUL,2,S,S,EM ATIVIDADE,,,umeimaz-dl@pbh.gov.br,RUA,CAPITAO EDUARDO,"105",,MONTE AZUL,31872620,BELO HORIZONTE,MG,,"0700","1130","1300","1730",,
Escola Municipal Dinorah Magalhães Fabri,ASSOCIAÇÃO HELIL DE AMPARO À CRIANÇA,2,N,N,,31,99598219,cristina.marias@pbh.gov.br,RUA,JOEL JOSE DE CARVALHO,"00449",,NOVO DAS INDUSTRIAS,30610495,BELO HORIZONTE,MG,,,,,,,
Escola Municipal Dinorah Magalhães Fabri,ASSOCIAÇÃO HELIL DE AMPARO À CRIANÇA,2,N,N,,31,99598219,cristina.marias@yahoo.com.br,RUA,JOEL JOSE DE CARVALHO,"00449",,NOVO DAS INDUSTRIAS,30610495,BELO HORIZONTE,MG,,,,,,,
Escola Municipal Dinorah Magalhães Fabri,INSTITUTO DE LONGA PERMANENCIA DE IDOSOS  SÃO VICENTE DE PAULA,2,N,N,,31,33837974,emdmf@pbh.gov.br,RUA,GILBERTO FREIRE,"00800",,BOM SUCESSO,30622340,BELO HORIZONTE,MG,BARREIRO,,,,,,
Escola Municipal Dinorah Magalhães Fabri,LAR FABIANO DE CRISTO,2,N,N,,31,33838248,,RUA,CAETANO PIRRI,"00930",,MILIONARIOS,30620070,BELO HORIZONTE,MG,BARREIRO,,,,,,
Escola Municipal Dinorah Magalhães Fabri,LAR FABIANO DE CRISTO,2,N,N,,31,33838248,emdmf@pbh.gov.br,RUA,CAETANO PIRRI,"00930",,MILIONARIOS,30620070,BELO HORIZONTE,MG,BARREIRO,,,,,,
Escola Municipal Dinorah Magalhães Fabri,LAR FABIANO DE CRISTO,2,N,N,,31,33838248,,RUA,CAETANO PIRRI,"00930",,MILIONARIOS,30620070,BELO HORIZONTE,MG,BARREIRO,,,,,,
Escola Municipal Dinorah Magalhães Fabri,LAR FABIANO DE CRISTO,2,N,N,,31,33838248,emdmf@pbh.gov.br,RUA,CAETANO PIRRI,"00930",,MILIONARIOS,30620070,BELO HORIZONTE,MG,BARREIRO,,,,,,
Escola Municipal Dinorah Magalhães Fabri,PAE-DMF,2,N,N,,,,@pbh.gov.br,RUA,CARANGOLA,"288",,SANTO ANTONIO,30330240,BELO HORIZONTE,MG,,,,,,,
Escola Municipal Dinorah Magalhães Fabri,UMEI JOSÉ ISIDORO FILHO,2,S,S,EM ATIVIDADE,31,32771512,umeijif-dm@pbh.gov.br,RUA,ATLANTA,"42",,ESPERANCA,30624500,BELO HORIZONTE,MG,,"0700","1200","1200","1730",,
Escola Municipal Dinorah Magalhães Fabri,UMEI SOL NASCENTE,2,N,N,EXTINTA,31,32779181,@pbh.gov.br,RUA,MARIA LETICIA,"00190",,NOVO DAS INDUSTRIAS,30610660,BELO HORIZONTE,MG,BARREIRO,"0700","1100","1400","1800",,
Escola Municipal Dom Bosco,PAE-EMBDB,2,N,N,,31,32778524,emdb@pbh.gov.br,RUA,BICUIBA,"100",,DOM BOSCO,30850260,BELO HORIZONTE,MG,,,,,,,
Escola Municipal Dom Bosco,UMEI PITUCHINHA,2,S,S,EM ATIVIDADE,31,32776460,umeipit-db@pbh.gov.br,RUA,MARQUES DO LAVRADIO,"00619",,ALTO DOS PINHEIROS,30530110,BELO HORIZONTE,MG,NOROESTE,"0700","1130","1300","1730",,
Escola Municipal Dom Jaime de Barros Câmara,CENTRO DE CONVIVÊNCIA CARLOS PRATES ,2,,,,,,,RUA,MANHUMIRIM,"415",,CARLOS PRATES,30410315,BELO HORIZONTE,MG,,,,,,,
Escola Municipal Dom Jaime de Barros Câmara,UMEI CALIFÓRNIA,2,S,S,EXTINTA,,,,RUA,DAS VIOLAS,"862",,CALIFORNIA,30850520,BELO HORIZONTE,MG,,,,,,,
Escola Municipal Dom Jaime de Barros Câmara,UMEI SABINÓPOLIS,2,S,S,EM ATIVIDADE,31,32463018,umeisab-dj@pbh.gov.br,RUA,SABINOPOLIS,"120",,CARLOS PRATES,30710340,BELO HORIZONTE,MG,,"0700","1130","1300","1730",,
Escola Municipal Dom Orione,CANTEIRO DE OBRAS DO MINEIRÃO,2,N,N,,31,32777863,@pbh.gov.br,AVE,ANTONIO ABRAHAO CARAM,"1001",,SAO JOSE,31275000,BELO HORIZONTE,MG,,,,,,,
Escola Municipal Dom Orione,CENTRO DE CONVIVÊNCIA PAMPULHA,2,N,N,,31,32777441,emdo@pbh.gov.br,AVE,PRESIDENTE ANTONIO CARLOS,"7536",,AEROPORTO,31210800,BELO HORIZONTE,MG,,,,,,,