﻿ID_EQ_ESP,NOME,NOME_POPULAR,TIPO,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,COMPLEMENTO,NOME_BAIRRO_POPULAR,REF_LOGRADOURO,GESTOR_EQUIP_ESPORT,GEOMETRIA
1606,PRAÇA RODRIGO EMILE CAMPOS,,ACADEMIA A CÉU ABERTO,PRACA,RODRIGO EMILE CAMPOS,,,CONJUNTO CELSO MACHADO,ENTRE RUAS IBICARAÍ E ORIZÔNIA,,POINT (603566.9 7801107)
1663,PRAÇA SÃO JOSÉ,,ACADEMIA A CÉU ABERTO,PRACA,SAO JOSE,,,PARQUE SÃO JOSÉ,ESQUINA RUAS GUILHERMINO ESTEVÃO NASCIMENTO E LOURIVAL GONÇALVES OLIVEIRA,,POINT (606768.7 7792238)
1371,PRAÇA JOSÉ NOGUEIRA DE SÁ,,ACADEMIA A CÉU ABERTO,PRACA,JOSE NOGUEIRA DE SA,,,RIO BRANCO,ESQUINA RUA VIRGILINO ROSA,,POINT (606782.06 7808542)
1362,PRAÇA RIO BRANCO,,ACADEMIA A CÉU ABERTO,PRACA,RIO BRANCO,,,LAGOINHA LEBLON,ESQUINA RUAS LEME E SÃO CRISTÓVÃO,,POINT (605263.75 7809832)
2014,PRAÇA SÃO JOSÉ,,ACADEMIA A CÉU ABERTO,PRACA,SAO JOSE,,,CÉU AZUL,ESQUINA RUA JOÃO GUALBERTO DOS SANTOS,,POINT (604274.3 7807325.5)
1598,PRAÇA AUSTREGESILO DE ATHAYDE,,ACADEMIA A CÉU ABERTO,PRACA,AUSTREGESILO DE ATHAYDE,,,LAJEDO,ESQUINA RUAS PINTOR RENATO LIMA E RODOLFO BERNADELLI,,POINT (613928.8 7806068)
1697,PRAÇA CARMO GIFFONI,,ACADEMIA A CÉU ABERTO,PRACA,CARMO GIFFONI,,,ARAGUAIA,ENTRE RUAS BRASITÁLIA E JOSÉ DE OLIVEIRA,,POINT (604116.25 7789252)
1489,RUA GUAPE,,ACADEMIA A CÉU ABERTO,RUA,GUAPE,,,PEDREIRA PRADO LOPES,ESQUINA RUA ESCRAVO ISIDORO,,POINT (609826 7798980.5)
1564,CEFET,,ACADEMIA A CÉU ABERTO,RUA,JOSE DE ALENCAR,,,NOVA SUISSA,ENTRE AVENIDA AMAZONAS E RUA ALPES,,POINT (606821.1 7795888.5)
1616,RUA DOS EXPEDICIONÁRIOS,,ACADEMIA A CÉU ABERTO,RUA,DOS EXPEDICIONARIOS,,,UNIVERSO,ESQUINA RUA CAMÕES,,POINT (606797.8 7806590.5)
2746,BOWL DA PEDREIRA,,PISTA DE SKATE,RUA,ESCRAVO ISIDORO,,,PEDREIRA PRADO LOPES,PROXIMO A PRACA SANTA CRUZ,,POINT (609826.9 7799039)
1710,VILA OLHOS D'ÁGUA,,ACADEMIA A CÉU ABERTO,RUA,DEZ,,,OLHOS D'ÁGUA,ESQUINA RUAS DEZ E SETE DE SETEMBRO,,POINT (608208 7788698)
1591,AVENIDA FAZENDA VELHA,,ACADEMIA A CÉU ABERTO,AVENIDA,FAZENDA VELHA,,,JARDIM FELICIDADE,ESQUINA RUA ANTÔNIO ADÃO BATISTA,,POINT (612058.44 7807716.5)
1595,CAMPO MADALENA,,ACADEMIA A CÉU ABERTO,AVENIDA,FAZENDA VELHA,,,JARDIM FELICIDADE,ESQUINA RUA JUVENIL BARBOSA DA SILVA,,POINT (612436.4 7807089)
1442,AVENIDA DOIS,,ACADEMIA A CÉU ABERTO,AVENIDA,DOIS,,,JARDIM VITÓRIA,ESQUINA RUA DOS BORGES,,POINT (616803.1 7805235.5)
1780,PARQUE JULIEN RIEN,,ACADEMIA A CÉU ABERTO,AVENIDA,DOS BANDEIRANTES,,,ANCHIETA,ESQUINA RUA RIBEIRO JUNQUEIRA,,POINT (612331 7793249)
1367,CONFISCO (ACA),PARQUE DO CONFISCO,ACADEMIA A CÉU ABERTO,RUA,CECILIA MAGALHAES GOMES,,,CONFISCO,ESQUINA RUA OLYMPIO PEREZ MUNHOZ,,POINT (602685.94 7803004.5)
2768,CRAS CONFISCO,,QUADRA POLIESPORTIVA,RUA,CECILIA MAGALHAES GOMES,,,CONFISCO,ENTRE AS RUAS CECILIA MAGALHAES GOMES RUA K UM E RUA GERALDO BERNARDO DA SILVA,,POINT (602690.4 7803125.5)
1724,CONJUNTO SANTA MARIA,,ACADEMIA A CÉU ABERTO,RUA,GENTIOS,,,CONJUNTO SANTA MARIA,ESQUINA AVENIDA RAJA GABAGLIA,,POINT (608742.3 7793625)
1708,PARQUE ECOLÓGICO PADRE ALFREDO SABETTA,,ACADEMIA A CÉU ABERTO,RUA,ANTONIO TEIXEIRA DIAS,,,TEIXEIRA DIAS,ESQUINA RUA VIRGÍLIO MACHADO,,POINT (602403.9 7790067)
1739,PRAÇA MIRANTE DA GLORIA,,ACADEMIA A CÉU ABERTO,RUA,SANTA MARTA,,,SAGRADA FAMÍLIA,ESQUINA RUA CAMPESTRE,,POINT (612899.9 7798055)
1497,PRAÇA DA COMUNIDADE,,ACADEMIA A CÉU ABERTO,PRACA,DA COMUNIDADE,,,DOM CABRAL,ESQUINA ALAMEDA MATURI,,POINT (604803.1 7796695)
1934,PRAÇA DA COMUNIDADE (QF1),CENTRO ESPORTIVO DOM CABRAL,QUADRA DE FUTSAL,PRACA,DA COMUNIDADE,,,DOM CABRAL,ESQUINA ALAMEDA TINGUASSU,,POINT (604766.6 7796770)
1935,PRAÇA DA COMUNIDADE (QF2),CENTRO ESPORTIVO DOM CABRAL,QUADRA DE FUTSAL,PRACA,DA COMUNIDADE,,,DOM CABRAL,ESQUINA ALAMEDA TINGUASSU,,POINT (604781.94 7796756.5)
1936,PRAÇA DA COMUNIDADE (QP1),CENTRO ESPORTIVO DOM CABRAL,QUADRA DE PETECA,PRACA,DA COMUNIDADE,,,DOM CABRAL,ESQUINA ALAMEDA TINGUASSU,,POINT (604788.56 7796741)
2770,PRAÇA DA COMUNIDADE (QP2),,QUADRA DE PETECA,PRACA,DA COMUNIDADE,,,DOM CABRAL,PRACA DA COMUNIDADE,,POINT (604796.9 7796750)
1381,RUA CAJUÍ,,ACADEMIA A CÉU ABERTO,RUA,CAJUI,,,VILA SUZANA I,ESQUINA RUA LÚCIO BITTENCOURT,,POINT (611820.44 7803203)
1503,AVENIDA AVAÍ II,,ACADEMIA A CÉU ABERTO,AVENIDA,AVAI,,,DOM BOSCO,ESQUINA RUA WALDEMAR ROCHA,,POINT (604265.94 7797601)
1622,AVENIDA SANTA TEREZINHA,,ACADEMIA A CÉU ABERTO,AVENIDA,SANTA TEREZINHA,,,SANTA TEREZINHA,ESQUINA RUA MONSENHOR NOGUEIRA DUARTE,,POINT (603983 7802159)
1718,BOA VISTA,,ACADEMIA A CÉU ABERTO,AVENIDA,ARGELIA,,,BOA VISTA,ESQUINA AVENIDA PETIT,,POINT (615949.44 7800389.5)
1551,FLORAMAR,,ACADEMIA A CÉU ABERTO,RUA,IGARAUNAS,,,FLORAMAR,ESQUINA AVENIDA JOAQUIM CLEMENTE,,POINT (611683.25 7805907.5)
1465,RUA CORONEL ROBSON ZAMPROGNO,,ACADEMIA A CÉU ABERTO,RUA,CORONEL ROBSON ZAMPROGNO,,,GRANJA DE FREITAS,ESQUINA RUA DA OLARIA,,POINT (617333.8 7798107)
1430,RUA JACUÍ,,ACADEMIA A CÉU ABERTO,RUA,JACUI,,,ANDIROBA,ESQUINA RUA ARAUÁ,,POINT (612503.9 7803128)
1470,PRAÇA PADRE MARCELO,,ACADEMIA A CÉU ABERTO,PRACA,JOAO LOBEIRA,,,ALTO VERA CRUZ,ENTRE RUAS ITAIPÚ E VALDETE DA SILVA CORDEIRO,,POINT (616228.56 7798072)
1734,PRAÇA GUARÁ,,ACADEMIA A CÉU ABERTO,PRACA,GUARA,,,HORTO FLORESTAL,ESQUINA RUAS CONSELHEIRO ROCHA E SILVA FREIRE,,POINT (613764.6 7798657.5)
1659,PRAÇA SÃO MARCOS,,ACADEMIA A CÉU ABERTO,PRACA,SAO MARCOS,,,VILA NOVA PARAÍSO,ESQUINA RUAS PARAÍSO E SÃO MARCOS,,POINT (606191.25 7790673)
1473,PRAÇA CARDOSO,,ACADEMIA A CÉU ABERTO,PRACA,CARDOSO,,,SANTA EFIGÊNIA,ESQUINA RUAS ANIBAL BENÉVOLO E MAESTRO DELÊ ANDRADE,,POINT (613728.06 7796375)
1628,RUA ERVA MATE,,ACADEMIA A CÉU ABERTO,RUA,ERVA MATE,,,PIRATININGA,ESQUINA RUA CRAVO DA INDIA,,POINT (605299 7808481.5)
1418,RUA DAS ALMAS,,ACADEMIA A CÉU ABERTO,PRACA,UM MIL QUINHENTOS E SETENTA E SEIS,,,CONJUNTO PAULO VI,ENTRE RUAS DAS ALMAS E SANTUÁRIO,,POINT (617074 7806539)
1502,RUA RIO PETRÓPOLIS,,ACADEMIA A CÉU ABERTO,RUA,RIO PETROPOLIS,,,VILA COQUEIRAL,ESQUINA RUA ELI PINHEIRO,,POINT (602007.1 7797639.5)
1361,PRAÇA JOÃO JOSÉ DE ARAÚJO,,ACADEMIA A CÉU ABERTO,PRACA,JOAO JOSE DE ARAUJO,,,MINASCAIXA,ENTRE RUAS PADRE ADOLFO KOLPING E WALFRIDO TEIXEIREIRA SIMÕES,,POINT (609068.5 7809491.5)
1417,TRAVESSA DO DEPÓSITO,,ACADEMIA A CÉU ABERTO,TRAVESSA,DO DEPOSITO,,,BEIRA-LINHA,ENTRE RUAS PADRE ARGEMIRO MOREIRA E QUINHENTOS E QUINZE,,POINT (616185 7806724)
1776,PRAÇA TIWANAKU,,ACADEMIA A CÉU ABERTO,PRACA,ROBERTO DRUMOND,,,SERRA,ENTRE AVENIDA DO CONTORNO E RUA AMÉRICO SCOTTI,,POINT (612562.2 7795505.5)
1633,PRAÇA DA PAZ CELESTIAL,,ACADEMIA A CÉU ABERTO,PRACA,DA PAZ CELESTIAL,,,LAGOA,ESQUINA RUA RAIMUNDO GONÇALVES FIGUEIREDO,,POINT (604782.4 7809341.5)
1587,PRAÇA DO CAMPO SÃO BERNARDO,,ACADEMIA A CÉU ABERTO,PRACA,ANISIO MACHADO,,,SÃO BERNARDO,ESQUINA RUAS CECÍLIA PINTO E EDNA QUENTEL,,POINT (610448.5 7805126)
1554,PRAÇA PAOLA ZANONI CARNEIRO,,ACADEMIA A CÉU ABERTO,PRACA,PAOLA ZANONI CARNEIRO,,,PLANALTO,ENTRE RUAS DAS CLARISSAS E DOM CARLOTO TÁVORA,,POINT (610678.1 7805899.5)
1679,PRAÇA DONA MARIA TERTULIANA,,ACADEMIA A CÉU ABERTO,PRACA,DONA MARIA TERTULIANA,,,LINDÉIA,ESQUINA RUAS ANTÔNIO CELESTINO DE OLIVEIRA E MIMO DO CÉU,,POINT (599830 7790327)
1455,PRAÇA ERNESTO TASSINI,,ACADEMIA A CÉU ABERTO,PRACA,ERNESTO TASSINI,,,SANTA TEREZA,ESQUINA RUA ALVINÓPOLIS,,POINT (614027.2 7797429.5)
1611,PRAÇA SANTA BÁRBARA,,ACADEMIA A CÉU ABERTO,PRACA,SANTA BARBARA,,,ITAPOÃ,ESQUINA RUAS IRLANDA E SÃO MIGUEL,,POINT (608295.4 7805814)
1664,PRAÇA LILE HADDAD,,ACADEMIA A CÉU ABERTO,PRACA,LILE HADDAD,,,HAVAÍ,ESQUINA RUA ESTRELITZIA,,POINT (607099.7 7793295)
1368,PRAÇA MARIA VILAS BOAS,,ACADEMIA A CÉU ABERTO,PRACA,MARIA VILAS BOAS,,,MANTIQUEIRA,ENTRE RUAS MARIA DE LOURDES DA CRUZ E MARIA ROSA DA SILVA,,POINT (605914.25 7811000.5)
1590,PRAÇA SILVINO PINHEIRO DA SILVA,,ACADEMIA A CÉU ABERTO,PRACA,SILVINO PINHEIRO DA SILVA,,,JARDIM GUANABARA,ENTRE RUAS JOSÉ HONORATO DE MORAES E NORMA GUILHERMINA DA SILVA,,POINT (611311.2 7807620)
1779,PRAÇA DEPUTADO RENATO AZEREDO,,ACADEMIA A CÉU ABERTO,PRACA,DEPUTADO RENATO AZEREDO,,,SION,ESQUINA RUA CALIFÓRNIA,,POINT (611554.4 7792898)
1325,CAPITÃO EDUARDO,,CAMPO DE FUTEBOL,RUA,PADRE ARGEMIRO MOREIRA,,,CAPITÃO EDUARDO,PROXIMO À RUA FLORESTA TROPICAL,,POINT (618121.6 7807561)
1476,CANTEIRO CENTRAL DA AVENIDA DOS CLARINS,,ACADEMIA A CÉU ABERTO,AVENIDA,DOS CLARINS,,,CONJUNTO CALIFÓRNIA I,ESQUINA AVENIDA DAS CASTANHOLAS,,POINT (603961.2 7796640.5)
1434,RUA LAURO GOMES VIDAL,,ACADEMIA A CÉU ABERTO,PRACA,TRES MIL CENTO E SENTENTA E SETE,,,DOM JOAQUIM,ESQUINA RUAS FELIPE SILVESTRE E LAURO GOMES VIDAL,,POINT (613299 7801681.5)
1530,VILA SENHOR DOS PASSOS,,ACADEMIA A CÉU ABERTO,RUA,NOVA SENHOR DOS PASSOS,,,SENHOR DOS PASSOS,ESQUINA BECO AMEDISTA,,POINT (610001.4 7798508.5)
1498,PRAÇA DA VIA EXPRESSA (PRAÇA DOS ESPORTES),,ACADEMIA A CÉU ABERTO,PRACA,DOS ESPORTES,,,CORAÇÃO EUCARÍSTICO,AVENIDA PRESIDENTE JUSCELINO KUBITSCHEK,,POINT (606186.06 7796570.5)
1221,PRAÇA DA VIA EXPRESSA (PRAÇA DOS ESPORTES),,PISTA DE SKATE,PRACA,DOS ESPORTES,,,CORAÇÃO EUCARÍSTICO,ENTRE RUAS DOM JOSE PEREIRA LARA E PADRE JOAO CRISOSTOMO,,POINT (606174.6 7796580)
1594,PRAÇA SILVINO HOYOS PILOTO,,ACADEMIA A CÉU ABERTO,PRACA,SILVINO HOYOS PILOTO,,,CAMPO ALEGRE,ESQUINA RUAS LINDOLFO COLOR E OSÓRIO DUQUE ESTRADA,,POINT (610400.06 7806740)
1549,PRAÇA IONE REZENDE,,ACADEMIA A CÉU ABERTO,PRACA,IONE REZENDE,,,JARDIM GUANABARA,ESQUINA RUAS GASTÃO DA COSTA PINHEIRO E JOSÉ BENJAMIM DE CASTRO,,POINT (611252.6 7807085)
1341,PRAÇA ORVILLI OSWALDO DE GODOI,"PRAÇA DO CARDOSO, BANDONION",QUADRA DE FUTSAL,PRACA,ORVILLI OSWALDO DE GODOI,,,MARÇOLA,ESQUINA  RUA BANDONION,,POINT (614049.3 7794848.5)
1770,PRAÇA ORVILLI OSWALDO DE GODOI,,ACADEMIA A CÉU ABERTO,PRACA,ORVILLI OSWALDO DE GODOI,,,NOSSA SENHORA DE FÁTIMA,ESQUINA RUA BANDONION,,POINT (614088 7794848)
1567,AVENIDA RISOLETA NEVES (VIA 240) I,,ACADEMIA A CÉU ABERTO,PRACA,TRES MIL E SESSENTA E TRES,,,PROVIDÊNCIA,ESQUINA AVENIDA RISOLETA NEVES E RUA DOUTOR BENEDITO XAVIER,,POINT (612775.25 7804218.5)
1411,RUA TRÊS MIL E SETENTA E SEIS,,ACADEMIA A CÉU ABERTO,RUA,TRES MIL E SETENTA E SEIS,,,PAULO VI,FINAL DA RUA,,POINT (616174.1 7805976.5)
1425,PRAÇA TIÃO DOS SANTOS (ACA),PARQUE TIÃO DOS SANTOS,ACADEMIA A CÉU ABERTO,PRACA,TIAO DOS SANTOS,,,SÃO GABRIEL,ESQUINA RUAS OPERÁRIO SILVA E SANTOS ANJOS,,POINT (613548.94 7803993)
1438,PRAÇA PEDRO DE CARVALHO JÚNIOR,,ACADEMIA A CÉU ABERTO,PRACA,PEDRO DE CARVALHO JUNIOR,,,EYMARD,ESQUINA RUAS EXPEDICIONÁRIO HÉLIO PEREIRA E IMPÉRIO,,POINT (613378.06 7803429.5)
1556,PRAÇA MIRANTE DO CAMARGOS,,ACADEMIA A CÉU ABERTO,PRACA,MIRANTE DO CAMARGOS,,,CAMARGOS,ESQUINA RUAS ADELINO GALDINO QUIRINO E DESEMBARGADOR ALONSO STARLING,,POINT (602959.7 7794533.5)
1547,PRAÇA DA SOLIDARIEDADE,,ACADEMIA A CÉU ABERTO,PRACA,DA SOLIDARIEDADE,,,SÃO BERNARDO,ESQUINA RUAS HENRIQUE TANN E SOUZA GOMES,,POINT (610664.2 7804916)
1597,PRAÇA PRÓXIMA À ESCOLA MUNICIPAL HERBERT DE SOUZA,,ACADEMIA A CÉU ABERTO,PRACA,QUATRO MIL DUZENTOS E NOVENTA E DOIS,,,NOVO AARÃO REIS,ESQUINA AVENIDA DETETIVE EDUARDO FERNANDES E RUA ALVINO FERREIRA FELIPE,,POINT (614382.56 7805808)
1769,PRAÇA ANTÔNIO LUZIA MAGALHÃES,,ACADEMIA A CÉU ABERTO,PRACA,ANTONIO LUZIA MAGALHAES,,,SION,ESQUINA AVENIDA NOSSA SENHORA DO CARMO E RUA COLÔMBIA,,POINT (611094.25 7793397.5)
1654,PRAÇA DESBRAVADOR PEDRO HENRIQUE,,ACADEMIA A CÉU ABERTO,PRACA,DESBRAVADOR PEDRO HENRIQUE,,,TREVO,AVENIDA OLAVO BRASIL JUNIOR,,POINT (602969.7 7806634.5)
1703,PRAÇA DA BÍBLIA,,ACADEMIA A CÉU ABERTO,PRACA,MEMORIAL A BIBLIA,,,CARDOSO,ENTRE AVENIDA MANOEL SALLES BARBOSA E RUA ITAPETININGA,,POINT (603558 7787993)
1762,RUA LOURDES MARIA PEDROSA,,ACADEMIA A CÉU ABERTO,RUA,TRES MIL SEISCENTOS E SETENTA E TRES,,,INDEPENDÊNCIA,ESQUINA RUA LOURDES MARIA PEDROSA,,POINT (601882 7786188)
1610,RUA H,,ACADEMIA A CÉU ABERTO,PRACA,TRES MIL QUINHENTOS E SETENTA E TRES,,,CONJUNTO MINASCAIXA,ESQUINA RUA LUIZ FERREIRA DE SOUZA,,POINT (609077 7809822)
1452,PRAÇA LOUIS BRAILLE,,ACADEMIA A CÉU ABERTO,PRACA,LOUIS BRAILLE,,,SAUDADE,FINAL DA RUA JURAMENTO,,POINT (615074.06 7797112.5)
1462,RUA TREZENTOS E VINTE E OITO,,ACADEMIA A CÉU ABERTO,RUA,TREZENTOS E VINTE E OITO,,,GRANJA DE FREITAS,FINAL DA RUA,,POINT (616869.8 7798198.5)
1400,PRAÇA JOSÉ JEREMIAS DE MESQUITA,,ACADEMIA A CÉU ABERTO,PRACA,JOSE JEREMIAS DE MESQUITA,,,CÉU AZUL,ENTRE RUAS ANTÔNIO GIAROLA E RADIALISTA ISNARD SIMONE,,POINT (605099.1 7808363.5)
1419,RUA DA BATALHA DOS PALMARES,,ACADEMIA A CÉU ABERTO,RUA,DA BATALHA DOS PALMARES,,,DOM SILVÉRIO,FINAL DA RUA,,POINT (614253.8 7804007.5)
2461,RUA DOUTOR CRISTIANO REZENDE,,ACADEMIA A CÉU ABERTO,RUA,DOUTOR CRISTIANO REZENDE,,,BONSUCESSO,ESQUINA COM RUA D,,POINT (605936.2 7789973.5)
1524,CONJUNTO IAPI,,ACADEMIA A CÉU ABERTO,PRACA,PROFESSOR CORREA NETO,,,SÃO CRISTÓVÃO,,,POINT (610249.56 7798995)
2747,CONJUNTO IAPI (QPol1),,QUADRA POLIESPORTIVA,PRACA,PROFESSOR CORREA NETO,,,SÃO CRISTÓVÃO,PRACA PROFESSOR CORREA NETO PROXIMO A ACA CONJUNTO IAPI,,POINT (610238.5 7799018.5)
2748,CONJUNTO IAPI (QPol2),,QUADRA POLIESPORTIVA,PRACA,PROFESSOR CORREA NETO,,,SÃO CRISTÓVÃO,PRACA PROFESSOR CORREA NETO PROXIMO A ACA CONJUNTO IAPI,,POINT (610266.56 7799031)
1393,AVENIDA PROFESSOR CLÓVIS SALGADO,,ACADEMIA A CÉU ABERTO,AVENIDA,PROFESSOR CLOVIS SALGADO,,,URCA,ESQUINA RUA BEIRA MAR,,POINT (603117.94 7802229)
1401,CAMPO SANTA TEREZINHA,,ACADEMIA A CÉU ABERTO,AVENIDA,PROFESSOR CLOVIS SALGADO,,,BANDEIRANTES,ESQUINA RUA CASABLANCA,,POINT (604159.9 7803184)
1746,CRAS MARIANO DE ABREU,,ACADEMIA A CÉU ABERTO,BECO,TRES MIL SETECENTOS E TRES,,,MARIANO DE ABREU,ESQUINA RUA CINCO DE JANEIRO,,POINT (616197.3 7799787)
1431,PRAÇA RUBEM DARIO,,ACADEMIA A CÉU ABERTO,PRACA,RUBEM DARIO,,,IPÊ,ESQUINA RUAS HELE AMARAL VALADÃO E MARIA DAS GRAÇAS,,POINT (614170.06 7802895)
1387,RUA AIMÉE SEMPLE MCPHERSON,,ACADEMIA A CÉU ABERTO,RUA,AIMEE SEMPLE MCPHERSON,,,VILA SANTO ANTÔNIO,ESQUINA COM RUA CARLOS ALBERTO FÉRES,,POINT (609081.9 7803508)
1681,PRAÇA JORGE SAID,,ACADEMIA A CÉU ABERTO,PRACA,JORGE SAID,,,TIROL,ENTRE RUAS ANTÔNIO EUSTÁQUI PIAZZA E LUPÉRCIO PAIXÃO,,POINT (599886.2 7789202)
1408,PRAÇA GERALDO DE ARAÚJO E SILVA,,ACADEMIA A CÉU ABERTO,PRACA,GERALDO DE ARAUJO E SILVA,,,MANTIQUEIRA,ESQUINA RUAS LUZIA SALOMÃO E JOSÉ FÉLIX MARTINS,,POINT (606720.44 7810206)
1482,PRAÇA ORLANDO SILVA,,ACADEMIA A CÉU ABERTO,PRACA,ORLANDO SILVA,,,DOM BOSCO,ENTRE AVENIDA IVAÍ E RUA BOCAÍNA,,POINT (605054.06 7797661.5)
1409,PRAÇA MANOEL BATISTA BAIA,,ACADEMIA A CÉU ABERTO,PRACA,MANOEL BATISTA BAIA,,,MANTIQUEIRA,ESQUINA RUA PEDRO ROCHA POSSAS,,POINT (606411.6 7810330.5)
1656,PRAÇA ENGENHEIRO IRON MARRA,,ACADEMIA A CÉU ABERTO,PRACA,ENGENHEIRO IRON MARRA,,,SANTA AMÉLIA,ESQUINA AVENIDA GUARAPARI E RUA EURICO LIMA GIL,,POINT (607398 7806429.5)
1763,PRAÇA CONFRADE CÉLIO SILVA,,ACADEMIA A CÉU ABERTO,PRACA,CONFRADE CELIO SILVA,,,SANTA CECÍLIA,ESQUINA AVENIDA DOUTOR HANS PETER KIERNFF E RUA FLEMIDARK,,POINT (601057 7788122)
2281,PRAÇA DE ESPORTES DO CONJUNTO UBIRAJARA,,CAMPO DE FUTEBOL SOCIETY,PRACA,RONAN LASMAR,,,JAQUELINE,CONFLUÊNCIA RUAS ATANASIA DOS JARDINS E UM MIL CENTO E NOVENTA E CINCO,,POINT (612458.6 7810000)
2282,PRAÇA DE ESPORTES DO CONJUNTO UBIRAJARA,,QUADRA DE VÔLEI,PRACA,RONAN LASMAR,,,JAQUELINE,CONFLUÊNCIA RUAS ATANASIA DOS JARDINS E UM MIL CENTO E NOVENTA E CINCO,,POINT (612457.8 7810054)
2283,PRAÇA DE ESPORTES DO CONJUNTO UBIRAJARA,,ACADEMIA A CÉU ABERTO,PRACA,RONAN LASMAR,,,JAQUELINE,CONFLUÊNCIA RUAS ATANASIA DOS JARDINS E UM MIL CENTO E NOVENTA E CINCO,,POINT (612444.4 7810053.5)
1372,PRAÇA EDNA HARRINGTON,,ACADEMIA A CÉU ABERTO,PRACA,EDNA HARRINGTON,,,RIO BRANCO,ESQUINA RUA IRMÃ FLORINDA DOS SANTOS,,POINT (606315.6 7808460.5)
1392,PRAÇA FLÁVIO DE ARAÚJO MOTTA,,ACADEMIA A CÉU ABERTO,PRACA,FLAVIO DE ARAUJO MOTTA,,,BANDEIRANTES,ENTRE AVENIDAS ANTÔNIO FRANCISCO LISBOA E ORSI CONCEIÇÃO MINAS,,POINT (604524.6 7803980.5)
1461,RUA RAMIRO SIQUEIRA,,ACADEMIA A CÉU ABERTO,RUA,RAMIRO SIQUEIRA,,,CONJUNTO TAQUARIL,ESQUINA RUA FILADÉLFIA,,POINT (617740.2 7797216)
1477,PRAÇA ADALMO PASSOS LOPES,,ACADEMIA A CÉU ABERTO,PRACA,ADALMO PASSOS LOPES,,,PINDORAMA,ESQUINA RUA ITAJAÍ,,POINT (602668.9 7797963)
1553,PRAÇA PADRE LAGE,,ACADEMIA A CÉU ABERTO,PRACA,PADRE LAGE,,,HELIÓPOLIS,ESQUINA RUA OLBIANO SAUSMIKAT,,POINT (611316 7805381)
1678,RUA DO BRÁS,,ACADEMIA A CÉU ABERTO,RUA,DO BRAS,,,VILA PIRATININGA,ESQUINA RUA OITO,,POINT (599082.8 7789505)
1760,PRAÇA JOSÉ MENDES JUNIOR,,ACADEMIA A CÉU ABERTO,PRACA,JOSE MENDES JUNIOR,,,SAVASSI,RUA DA BAHIA,,POINT (610971.06 7795480)
1516,RUA CACHOEIRINHA,,ACADEMIA A CÉU ABERTO,RUA,CACHOEIRINHA,,,SANTA CRUZ,ENTRE RUAS ESTÉR DE LIMA E SALITRE,,POINT (610950.4 7801145.5)
1747,PRAÇA ENGENHEIRO FRITZ VON-LEITGEB,,ACADEMIA A CÉU ABERTO,PRACA,ENGENHEIRO FRITZ VON-LEITGEB,,,SÃO GERALDO,ESQUINA RUAS COPEIA E ITAITUBA,,POINT (614851.5 7799500.5)
1682,PRAÇA DEPUTADO JOSÉ RAIMUNDO,,ACADEMIA A CÉU ABERTO,PRACA,DEPUTADO JOSE RAIMUNDO,,,TIROL,ESQUINA RUA ANTÔNIO HOLANDINO DE ARAÚJO,,POINT (600880.75 7789599.5)
1580,RUA ALCIDES LOBO,,ACADEMIA A CÉU ABERTO,RUA,ALCIDES LOBO,,,JOÃO PINHEIRO,ESQUINA AVENIDA VEREADOR CÍCERO ILDEFONSO,,POINT (605276 7796034)
1550,AVENIDA RISOLETA NEVES (VIA 240) II,,ACADEMIA A CÉU ABERTO,AVENIDA,RISOLETA NEVES,,,GUARANI,EM FRENTE AO CRAS NOVO AARÃO REIS,,POINT (613548 7805178)
1632,PRAÇA DOS COMPOSITORES,,ACADEMIA A CÉU ABERTO,PRACA,DOS COMPOSITORES,,,ALÍPIO DE MELO,ENTRE RUAS DOS ECONOMISTAS E DOS JORNALISTAS,,POINT (604304.5 7800351.5)
1384,MIRANTE SABIÁ,,ACADEMIA A CÉU ABERTO,AVENIDA,OTACILIO NEGRAO DE LIMA,,,LAGOA DA PAMPULHA,ESQUINA RUA ARNALDO CATHOUD,,POINT (604811.9 7805246)
1385,MIRANTE GARÇA,,ACADEMIA A CÉU ABERTO,AVENIDA,OTACILIO NEGRAO DE LIMA,,,LAGOA DA PAMPULHA,"CERCA DE 7,4 KM A PARTIR DO MARCO ZERO",,POINT (605867.25 7805355)
1388,MIRANTE DO VERTEDOURO,,ACADEMIA A CÉU ABERTO,AVENIDA,OTACILIO NEGRAO DE LIMA,,,LAGOA DA PAMPULHA,ESQUINA AVENIDA DOM PEDRO I,,POINT (608049.2 7805430.5)
1390,MIRANTE BEM-TE-VI,,ACADEMIA A CÉU ABERTO,AVENIDA,OTACILIO NEGRAO DE LIMA,,,LAGOA DA PAMPULHA,ESQUINA RUA MONDOVI,,POINT (605750.44 7804621)
1406,MIRANTE BIGUÁ,,ACADEMIA A CÉU ABERTO,AVENIDA,OTACILIO NEGRAO DE LIMA,,,LAGOA DA PAMPULHA,ESQUINA RUA DAS GAROPAS,,POINT (606821.4 7804862.5)
1363,PRAÇA NAIR VILLELA RABELLO,,ACADEMIA A CÉU ABERTO,PRACA,NAIR VILLELA RABELLO,,,OURO PRETO,ENTRE AVENIDA SICÍLIA E RUA ESTANISLAU FERNANDES,,POINT (605966 7802934)
1712,PRAÇA PADRE ALFREDO SABETTA,,ACADEMIA A CÉU ABERTO,PRACA,PADRE ALFREDO SABETTA,,,SANTA HELENA,ESQUINA RUA MARIA AMÉLIA MELLO,,POINT (603224 7789711)
1605,PRAÇA MIRIAM BRANDÃO,,ACADEMIA A CÉU ABERTO,PRACA,MIRIAM BRANDAO,,,DONA CLARA,ENTRE RUAS HILDA DE CARVALHO GARCIA E JAIR DUTRA DE MORAES,,POINT (611200.9 7803834.5)
1627,PRAÇA ANCARA,,ACADEMIA A CÉU ABERTO,AVENIDA,VILARINHO,,,LETÍCIA,ESQUINA RUA REPUBLICA TCHECA,,POINT (607305.9 7810012)
1403,AVENIDA VILARINHO,,ACADEMIA A CÉU ABERTO,AVENIDA,VILARINHO,,,MANTIQUEIRA,ESQUINA RUA JOÃO FERREIRA DA SILVA,,POINT (605836.06 7810079.5)
1771,PRAÇA CARIOCA,,ACADEMIA A CÉU ABERTO,PRACA,ISABEL BAGGIO GUIMARAES,,,ACABA MUNDO,ENTRE RUAS ENGENHEIRO CAETANO LOPES E NOVA ERA,,POINT (612088 7792568)
1652,PRAÇA DA SERESTA,,ACADEMIA A CÉU ABERTO,PRACA,DA SERESTA,,,SANTA AMÉLIA,ENTRE RUAS MINUETO E MODINHA,,POINT (607431.94 7806814)
2103,PRAÇA DA SERESTA,,QUADRA DE FUTSAL,PRACA,DA SERESTA,,,SANTA AMÉLIA,ENTRE RUAS MINUETO E MODINHA,,POINT (607415.5 7806801.5)
1607,RUA MARIA DO ROSÁRIO,,ACADEMIA A CÉU ABERTO,RUA,MARIA DO ROSARIO,,,CABANA DO PAI TOMÁS,ESQUINA RUA MONSENHOR PAULO BRASIL,,POINT (604816.7 7793725.5)
1717,RUA PROFESSOR ANÍBAL MATTOS,,ACADEMIA A CÉU ABERTO,RUA,PROFESSOR ANIBAL MATTOS,,,ESTRELA,ESQUINA RUA MAR DE ESPANHA,,POINT (610691.44 7793913.5)
1731,BARRAGEM SANTA LÚCIA ACA I,,ACADEMIA A CÉU ABERTO,PRACA,REPUBLICA DO LIBANO,,,SÃO BENTO,ENTRE AVENIDA ARTUR BERNARDES E RUA MICHEL JEHA,,POINT (609995 7793296)
2706,PRAÇA DA RUA JARDIM BAGDÁ,,QUADRA RECREATIVA,RUA,ADVANCE,,,RIBEIRO DE ABREU,ESQUINA DA RUA ADVANCE COM RUA JARDIM BAGDA,,POINT (614910.56 7806241)
1471,AVENIDA COUNTRY CLUBE DE BELO HORIZONTE,,ACADEMIA A CÉU ABERTO,AVENIDA,COUNTRY CLUB DE BELO HORIZONTE,,,PIRINEUS,ESQUINA RUA LUIZA MASCARENHAS,,POINT (616606.4 7796436.5)
1764,PRAÇA JARDIM DO ÉDEN,,ACADEMIA A CÉU ABERTO,PRACA,JARDIM DO EDEN,,,CASTANHEIRA,ENTRE RUAS CÁSSIA ELLER E JOÃO FIRMINO LUZIA,,POINT (601083.06 7788575)
1520,PRAÇA CARTUNISTA HENFIL,,ACADEMIA A CÉU ABERTO,PRACA,CARTUNISTA HENFIL,,,SANTA CRUZ,ESQUINA RUA ANTÔNIO CLEMENTE,,POINT (610339.94 7802167.5)
2290,PRAÇA LAREIRA E MARIMBONDO,,ACADEMIA A CÉU ABERTO,RUA,PROFESSOR AIMORE DUTRA,,,SÃO JOÃO BATISTA,ENTRE RUAS AUGUSTO FRANCO E DOUTOR ALVARO CAMARGOS,,POINT (608862.1 7807581.5)
1641,PARQUE 4,,ACADEMIA A CÉU ABERTO,RUA,TRINTA DE JUNHO,,,VILA ANTENA,PRÓXIMO AO BECO PIATA,,POINT (608575.6 7793704)
1927,PARQUE ECOLÓGICO CAIÇARA (CFS),,CAMPO DE FUTEBOL SOCIETY,RUA,DO TICO-TICO,99,,ALTO CAIÇARAS, ,,POINT (607550.94 7799642.5)
1485,PARQUE ECOLÓGICO CAIÇARA,,ACADEMIA A CÉU ABERTO,RUA,DO TICO-TICO,99,,ALTO CAIÇARAS, ,,POINT (607501 7799711)
2301,PRAÇA JOSÉ SOBRINHO DE BARROS,,QUADRA POLIESPORTIVA,RUA,MATILDES AUGUSTA DE JESUS,125,,DIAMANTE, ,,POINT (601808.06 7789514.5)
1344,CASTANHEIRA II,"BEIRA RIO, BOI",CAMPO DE FUTEBOL SOCIETY,RUA,SILVESTRE BONFIM DOS SANTOS,122,,CASTANHEIRA, ,,POINT (601585.6 7788862)
1884,TUPINAMBÁS (QPol),,QUADRA POLIESPORTIVA,RUA,SANTO AGOSTINHO,1580,,HORTO FLORESTAL, ,,POINT (613801.2 7799332.5)
1885,TUPINAMBÁS (CF),,CAMPO DE FUTEBOL,RUA,SANTO AGOSTINHO,1580,,HORTO FLORESTAL, ,,POINT (613839.56 7799365)
1351,ASSOC. DOS MORADORES DO CONJ. FLÁVIO DE OLIVEIRA,"DRAGÕES, UNIÃO",CAMPO DE FUTEBOL,RUA,FLAVIO DE OLIVEIRA,85,,SERRA DO CURRAL, ,,POINT (604497.06 7788212.5)
1513,PARQUE ORLANDO DE CARVALHO SILVEIRA,,ACADEMIA A CÉU ABERTO,RUA,JURUA,860,,SILVEIRA, ,,POINT (612186.25 7799698)
1297,VILA SÃO VICENTE,,CAMPO DE FUTEBOL SOCIETY,RUA,NOSSA SENHORA DE FATIMA,150,,PADRE EUSTÁQUIO, ,,POINT (606385.6 7796921.5)
1331,NAJA,,CAMPO DE FUTEBOL,RUA,CASTELO NOVO,555,,VILA NOVO SÃO LUCAS, ,,POINT (614337.1 7795626)
1552,PARQUE DO PLANALTO,,ACADEMIA A CÉU ABERTO,RUA,SAO JOSE DO JACURI,100,,PLANALTO, ,,POINT (609743.8 7806342.5)
1248,PARQUE DO PLANALTO,,QUADRA POLIESPORTIVA,RUA,SAO JOSE DO JACURI,100,,PLANALTO, ,,POINT (609722.8 7806367)
1778,PARQUE AMILCAR VIANNA MARTINS,,ACADEMIA A CÉU ABERTO,RUA,COBRE,114,,CRUZEIRO, ,,POINT (612458.25 7794473)
1276,VISTA ALEGRE,,CAMPO DE FUTEBOL,RUA,CRISPIM JAQUES,1003,,VISTA ALEGRE, ,,POINT (604505.4 7793049.5)
1285,SÃO BERNARDO,,CAMPO DE FUTEBOL,RUA,EDNA QUENTEL,329,,SÃO BERNARDO, ,,POINT (610395.56 7805126.5)
2765,CRAS SANTA ROSA,,QUADRA POLIESPORTIVA,RUA,MAJOR DELFINO DE PAULA,2553,,SÃO FRANCISCO, ,,POINT (608953.1 7801329)
2343,PRAÇA ARENA DE SKATE,,PISTA DE SKATE,AVENIDA,MEM DE SA,2047,,SANTANA DO CAFEZAL, ,,POINT (614421.3 7795522.5)
1268,TAÇA DE OURO,"ESTÁDIO LAUDELINO GONÇALVES RIBEIRO,LAGOA DO NADO ",CAMPO DE FUTEBOL,RUA,GENERAL EPHIGENIO RUAS SANTOS,164,,ITAPOÃ, ,,POINT (609118.8 7805974.5)
1318,AIURUOCA,,GINÁSIO,RUA,AIURUOCA,425,,SAO PAULO, ,,POINT (612634.2 7802852)
1728,PARQUE TOM JOBIM,,ACADEMIA A CÉU ABERTO,RUA,DOUTOR ISMAEL DE FARIA,150,,LUXEMBURGO, ,,POINT (609358 7793589)
1571,CENTRO CULTURAL ZILAH SPÓSITO,,ACADEMIA A CÉU ABERTO,RUA,CARNAUBA,286,B,ZILAH SPÓSITO, ,,POINT (612760.94 7810198.5)
1235,CENTRO CULTURAL ZILAH SPÓSITO,,QUADRA POLIESPORTIVA,RUA,CARNAUBA,928,,ZILAH SPÓSITO, ,,POINT (612770.56 7810182.5)
1254,ORIENTE,MARROCOS,CAMPO DE FUTEBOL,RUA,SANTA VITORIA,21,,VILA DOS ANJOS, ,,POINT (605267 7808006.5)
1334,PRAÇA BRASILINA (CFS1),"UNIDOS DA BRASILINA, PRAÇA DA GROTA, PRAÇA 4.301",CAMPO DE FUTEBOL SOCIETY,RUA,JOAO DE PAULA,375,,SAGRADA FAMÍLIA, ,,POINT (613183.2 7799174.5)
2201,PRAÇA BRASILINA (CFS2),,CAMPO DE FUTEBOL SOCIETY,RUA,JOAO DE PAULA,375,,SAGRADA FAMÍLIA, ,,POINT (613215.44 7799166)
1928,CENTRO POLIESPORTIVO DOM BOSCO (G),,GINÁSIO,RUA,TABAPUAM,550,,DOM BOSCO, ,,POINT (604649.3 7797908.5)
1929,CENTRO POLIESPORTIVO DOM BOSCO (QPol),,QUADRA POLIESPORTIVA,RUA,TABAPUAM,550,,DOM BOSCO, ,,POINT (604651.06 7797941)